"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0.206771,0.206771,0,0.837448,1.00514,0
"LOPAC 00512",-0.512806,-0.512806,0,0.608126,0.987515,0
"LOPAC 00290",-1.36896,-1.36896,0,0.27053,0.966098,0
"LOPAC 00289",0.553557,0.553557,0,0.581572,1.01356,0
"LOPAC 00514",0.631021,0.631021,0,0.559976,1.01507,0
"LOPAC 00515",-0.677931,-0.677931,0,0.507654,0.983646,0
"LOPAC 01336",0.707495,0.707495,0,0.479718,1.01728,0
"LOPAC 01021",-0.396559,-0.396559,0,0.696168,0.990472,0
"LOPAC 00202",0.987429,0.987429,0,0.350526,1.0238,0
"LOPAC 01026",-2.31659,-2.31659,0,0.077683,0.944238,0
"LOPAC 01027",-0.82627,-0.82627,0,0.427396,0.980086,0
"LOPAC 01024",-0.489785,-0.489785,0,0.62729,0.987962,0
"LOPAC 00291",0.274962,0.274962,0,0.786538,1.00657,0
"LOPAC 01022",-2.38285,-2.38285,0,0.0233002,0.942187,0
"LOPAC 01023",0.224188,0.224188,0,0.528968,1.00596,0
"LOPAC 01025",0.295822,0.295822,0,0.767452,1.00723,0
"LOPAC 01028",-0.661488,-0.661488,0,0.509234,0.983932,0
"LOPAC 01029",1.3664,1.3664,0,0.172885,1.03324,0
"LOPAC 01030",1.42017,1.42017,0,0.196021,1.03426,0
"LOPAC 01031",0.385516,0.385516,0,0.702838,1.00928,0
"LOPAC 01032",0.0841884,0.0841884,0,0.933056,1.002,0
"LOPAC 01033",-0.78554,-0.78554,0,0.437544,0.980976,0
"LOPAC 01321",0.268409,0.268409,0,0.788464,1.00656,0
"LOPAC 00548",-0.439046,-0.439046,0,0.665232,0.989433,0
"LOPAC 00546",-0.676968,-0.676968,0,0.514016,0.983714,0
"LOPAC 01035",0.312206,0.312206,0,0.755292,1.00765,0
"LOPAC 01034",1.09144,1.09144,0,0.285326,1.02644,0
"LOPAC 01037",-0.291703,-0.291703,0,0.771728,0.99281,0
"LOPAC 01038",-0.579073,-0.579073,0,0.567462,0.985765,0
"LOPAC 01036",0.262416,0.262416,0,0.798012,1.00622,0
"LOPAC 01113",0.36965,0.36965,0,0.723254,1.00924,0
"LOPAC 01044",-2.17462,-2.17462,0,0.0419664,0.947305,0
"LOPAC 01039",-0.43072,-0.43072,0,0.666686,0.989496,0
"LOPAC 01040",-0.961074,-0.961074,0,0.340372,0.976678,0
"LOPAC 00373",0.850998,0.850998,0,0.394812,1.02075,0
"LOPAC 01041",0.346539,0.346539,0,0.73128,1.00834,0
"LOPAC 00449",0.840304,0.840304,0,0.40113,1.02051,0
"LOPAC 01043",-0.361507,-0.361507,0,0.718138,0.991234,0
"LOPAC 01042",-32.3051,-32.3051,0,0,0.21242,0
"LOPAC 01045",0.928014,0.928014,0,0.36026,1.02275,0
"LOPAC 01046",0.865402,0.865402,0,0.390016,1.021,0
"LOPAC 01047",0.0531982,0.0531982,0,0.948596,1.00135,0
"LOPAC 01322",0.0259873,0.0259873,0,0.97927,1.00065,0
"LOPAC 00210",-0.438689,-0.438689,0,0.671284,0.98911,0
"LOPAC 00611",-0.982293,-0.982293,0,0.327074,0.97601,0
"LOPAC 00522",-0.54701,-0.54701,0,0.592382,0.986831,0
"LOPAC 01050",-0.211137,-0.211137,0,0.833646,0.994934,0
"LOPAC 01049",0.392923,0.392923,0,0.696722,1.00948,0
"LOPAC 01048",-2.54638,-2.54638,0,0.0111511,0.938011,0
"LOPAC 00520",-0.381358,-0.381358,0,0.703292,0.990668,0
"LOPAC 00150",0.588402,0.588402,0,0.562714,1.01448,0
"LOPAC 00467",0.770701,0.770701,0,0.442094,1.01872,0
"LOPAC 00411",0.454767,0.454767,0,0.650848,1.01116,0
"LOPAC 00740",0.308787,0.308787,0,0.757484,1.00752,0
"LOPAC 01054",-0.133697,-0.133697,0,0.894328,0.996653,0
"LOPAC 01055",-0.401825,-0.401825,0,0.709056,0.989909,0
"LOPAC 01053",-0.44612,-0.44612,0,0.660782,0.988988,0
"LOPAC 01052",-1.43309,-1.43309,0,0.160089,0.965233,0
"LOPAC 01051",-0.935441,-0.935441,0,0.384234,0.977502,0
"LOPAC 00172",0.348959,0.348959,0,0.733066,1.00822,0
"LOPAC 00050",0.615131,0.615131,0,0.541104,1.01508,0
"LOPAC 00208",0.313121,0.313121,0,0.75802,1.00777,0
"LOPAC 00052",0.376693,0.376693,0,0.710464,1.00931,0
"LOPAC 01312",-0.709352,-0.709352,0,0.497846,0.982948,0
"LOPAC 00501",0.429904,0.429904,0,0.674498,1.01064,0
"LOPAC 01059",-0.772679,-0.772679,0,0.442444,0.981086,0
"LOPAC 01057",-4.07832,-4.07832,0,0.000107244,0.900331,0
"LOPAC 00128",0.39565,0.39565,0,0.695178,1.00975,0
"LOPAC 01058",-0.282714,-0.282714,0,0.7774,0.993115,0
"LOPAC 01056",1.00498,1.00498,0,0.325598,1.02433,0
"LOPAC 00447",0.959392,0.959392,0,0.337456,1.02339,0
"LOPAC 01197",-1.9574,-1.9574,0,0.057151,0.952489,0
"LOPAC 01060",-0.0788153,-0.0788153,0,0.714992,0.998363,0
"LOPAC 01066",0.949359,0.949359,0,0.345158,1.02322,0
"LOPAC 01064",0.737044,0.737044,0,0.509604,1.01759,0
"LOPAC 01063",-1.80331,-1.80331,0,0.0715966,0.956022,0
"LOPAC 01061",-2.50225,-2.50225,0,0.0124541,0.939062,0
"LOPAC 01062",1.00295,1.00295,0,0.316826,1.02439,0
