"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500767",22.04,-1.41613,0,0.193429,0.957589,22.04
"SPE01500598",17.52,0.112638,0,0.805138,1.00341,17.52
"SPE01500554",17.69,-0.0848239,0,0.932406,0.997462,17.69
"SPE01500544",16.34,0.351464,0,0.72887,1.01048,16.34
"SPE01500668",17.63,0.140435,0,0.831898,1.00416,17.63
"SPE01500615",16.87,0.374388,0,0.714144,1.01116,16.87
"SPE01500587",18.28,-0.202925,0,0.78346,0.993977,18.28
"SPE01500575",19.87,-0.828834,0,0.416792,0.975185,19.87
"SPE01500599",21.68,-1.02802,0,0.302874,0.969512,21.68
"SPE01500545",20.16,-0.700703,0,0.564656,0.978947,20.16
"SPE01500670",16.17,1.03211,0,0.320358,1.03091,16.17
"SPE01500555",18.87,-0.167702,0,0.833416,0.99502,18.87
"SPE01500772",19.04,0.00571855,0,0.647256,1.0001,19.04
"SPE01500576",25.03,-2.34054,0,0.100381,0.930186,25.03
"SPE01500588",17.93,0.273955,0,0.52231,1.0083,17.93
"SPE01500616",17.34,0.555303,0,0.578878,1.0166,17.34
"SPE01500578",21.51,-0.746579,0,0.489124,0.97774,21.51
"SPE01500673",18.22,0.658102,0,0.538138,1.01962,18.22
"SPE01500589",20.63,-0.374014,0,0.687314,0.988886,20.63
"SPE01500556",21.86,-0.93312,0,0.3551,0.972078,21.86
"SPE01500618",42.34,-8.30192,0,1.13364e-14,0.751661,42.34
"SPE01500601",18.75,0.356686,0,0.721834,1.01066,18.75
"SPE01500774",20.51,-0.137057,0,0.40568,0.995767,20.51
"SPE01500546",18.69,0.176925,0,0.654874,1.00522,18.69
"SPE01500547",21.04,-0.24989,0,0.80686,0.992495,21.04
"SPE01500580",26.03,-1.94241,0,0.207954,0.942101,26.03
"SPE01500677",21.16,0.065572,0,0.54347,1.00206,21.16
"SPE01500778",20.69,0.264697,0,0.59343,1.00783,20.69
"SPE01500621",18.81,0.874716,0,0.382486,1.02615,18.81
"SPE01500590",20.22,0.25434,0,0.779896,1.00765,20.22
"SPE01500557",27.67,-2.66302,0,0.0326472,0.920243,27.67
"SPE01500603",100.67,-29.7395,0,0,0.110812,100.67
"SPE01500581",25.85,-1.51636,0,0.21092,0.954554,25.85
"SPE01500643",20.04,0.821035,0,0.412678,1.02454,20.04
"SPE01500804",22.45,-0.0636772,0,0.94923,0.998094,22.45
"SPE01500548",23.03,-0.559393,0,0.60862,0.983206,23.03
"SPE01500558",23.27,-0.583586,0,0.559944,0.982543,23.27
"SPE01500604",21.68,0.176083,0,0.72214,1.00532,21.68
"SPE01500591",23.74,-0.66303,0,0.545096,0.980106,23.74
"SPE01500682",21.98,0.11102,0,0.90449,1.00334,21.98
"SPE01500592",25.26,-1.16796,0,0.249702,0.965105,25.26
"SPE01500582",24.97,-1.05156,0,0.315008,0.968509,24.97
"SPE01500549",25.03,-1.02653,0,0.435618,0.96943,25.03
"SPE01500606",24.68,-0.971509,0,0.33222,0.970961,24.68
"SPE01500564",22.98,-0.267139,0,0.718404,0.992072,22.98
"SPE01500684",18.4,1.31203,0,0.34345,1.03909,18.4
"SPE01500642",19.75,0.858471,0,0.39249,1.02565,19.75
"SPE01500810",44.28,-8.50031,0,2.17508e-12,0.745583,44.28
"SPE01500685",15.99,1.84141,0,0.0757284,1.05502,15.99
"SPE01500596",29.43,-3.03882,0,0.0484716,0.909359,29.43
"SPE01500583",26.09,-1.70533,0,0.142779,0.949104,26.09
"SPE01500567",21.63,0.00354902,0,0.88556,1.00013,21.63
"SPE01500812",17.22,1.32762,0,0.36667,1.03954,17.22
"SPE01500550",20.86,0.312959,0,0.605258,1.00927,20.86
"SPE01500593",23.03,-0.631306,0,0.529124,0.981111,23.03
"SPE01500644",99.15,-29.1716,0,0,0.12777,99.15
"SPE01500584",23.03,-0.847939,0,0.504414,0.97476,23.03
"SPE01500594",21.92,-0.493789,0,0.642386,0.985151,21.92
"SPE01500551",24.5,-1.35215,0,0.335,0.959713,24.5
"SPE01500570",25.62,-1.76095,0,0.470932,0.947617,25.62
"SPE01500813",22.15,-0.686354,0,0.40876,0.979312,22.15
"SPE01500609",20.1,0.184904,0,0.66864,1.0056,20.1
"SPE01500689",16.7,1.39024,0,0.164573,1.04157,16.7
"SPE01500646",18.63,0.680493,0,0.529858,1.02028,18.63
"SPE01500572",99.97,-29.5107,0,0,0.117662,99.97
"SPE01500691",15.64,1.368,0,0.185789,1.04086,15.64
"SPE01500585",21.33,-0.456187,0,0.670728,0.98642,21.33
"SPE01500552",21.27,-0.372322,0,0.647594,0.988789,21.27
"SPE01500595",22.51,-0.940821,0,0.375942,0.971925,22.51
"SPE01500665",32.37,-4.8191,1,0.385284,0.85518,32.37
"SPE01500613",23.33,-1.32874,0,0.236826,0.96019,23.33
"SPE01500828",21.33,-0.785917,0,0.436214,0.976479,21.33
"SPE01500637",91.81,-26.6255,0,0,0.204229,91.81
"SPE01500903",13.23,1.48716,0,0.26825,1.04433,13.23
"SPE01500756",22.1,-1.62013,0,0.328088,0.95137,22.1
"SPE01500597",19.1,-0.270757,0,0.78665,0.991908,19.1
"SPE01500573",21.74,-1.04059,0,0.322586,0.969129,21.74
"SPE01500553",19.75,-0.269793,0,0.79252,0.991969,19.75
"SPE01500586",17.17,0.507707,0,0.617,1.01515,17.17
"SPE01500614",16.23,0.683495,0,0.50302,1.0204,16.23
