"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.794,"Lopac","CIN2"
1,1,1,"B",0.8066,"Lopac","CIN2"
1,1,1,"C",0.7955,"Lopac","CIN2"
1,1,1,"D",0.8096,"Lopac","CIN2"
1,1,1,"E",0.8156,"Lopac","CIN2"
1,1,1,"F",0.8179,"Lopac","CIN2"
1,1,1,"G",0.8087,"Lopac","CIN2"
1,1,1,"H",0.8053,"Lopac","CIN2"
1,1,2,"A",0.8184,"Lopac","CIN2"
1,1,2,"B",0.8282,"Lopac","CIN2"
1,1,2,"C",0.8342,"Lopac","CIN2"
1,1,2,"D",0.8345,"Lopac","CIN2"
1,1,2,"E",0.8381,"Lopac","CIN2"
1,1,2,"F",0.8368,"Lopac","CIN2"
1,1,2,"G",0.8335,"Lopac","CIN2"
1,1,2,"H",0.818,"Lopac","CIN2"
1,1,3,"A",0.8174,"Lopac","CIN2"
1,1,3,"B",0.8334,"Lopac","CIN2"
1,1,3,"C",0.8327,"Lopac","CIN2"
1,1,3,"D",0.838,"Lopac","CIN2"
1,1,3,"E",0.8408,"Lopac","CIN2"
1,1,3,"F",0.8387,"Lopac","CIN2"
1,1,3,"G",0.8298,"Lopac","CIN2"
1,1,3,"H",0.8303,"Lopac","CIN2"
1,1,4,"A",0.82,"Lopac","CIN2"
1,1,4,"B",0.832,"Lopac","CIN2"
1,1,4,"C",0.8453,"Lopac","CIN2"
1,1,4,"D",0.8381,"Lopac","CIN2"
1,1,4,"E",0.8462,"Lopac","CIN2"
1,1,4,"F",0.8458,"Lopac","CIN2"
1,1,4,"G",0.8506,"Lopac","CIN2"
1,1,4,"H",0.828,"Lopac","CIN2"
1,1,5,"A",0.8245,"Lopac","CIN2"
1,1,5,"B",0.8391,"Lopac","CIN2"
1,1,5,"C",0.8443,"Lopac","CIN2"
1,1,5,"D",0.8466,"Lopac","CIN2"
1,1,5,"E",0.8468,"Lopac","CIN2"
1,1,5,"F",0.8294,"Lopac","CIN2"
1,1,5,"G",0.8406,"Lopac","CIN2"
1,1,5,"H",0.8467,"Lopac","CIN2"
1,1,6,"A",0.8174,"Lopac","CIN2"
1,1,6,"B",0.8372,"Lopac","CIN2"
1,1,6,"C",0.8491,"Lopac","CIN2"
1,1,6,"D",0.8429,"Lopac","CIN2"
1,1,6,"E",0.8454,"Lopac","CIN2"
1,1,6,"F",0.8588,"Lopac","CIN2"
1,1,6,"G",0.8451,"Lopac","CIN2"
1,1,6,"H",0.8389,"Lopac","CIN2"
1,1,7,"A",0.8224,"Lopac","CIN2"
1,1,7,"B",0.847,"Lopac","CIN2"
1,1,7,"C",0.8443,"Lopac","CIN2"
1,1,7,"D",0.8532,"Lopac","CIN2"
1,1,7,"E",0.8449,"Lopac","CIN2"
1,1,7,"F",0.8524,"Lopac","CIN2"
1,1,7,"G",0.8436,"Lopac","CIN2"
1,1,7,"H",0.0811,"Lopac","CIN2"
1,1,8,"A",0.8247,"Lopac","CIN2"
1,1,8,"B",0.8433,"Lopac","CIN2"
1,1,8,"C",0.8495,"Lopac","CIN2"
1,1,8,"D",0.8505,"Lopac","CIN2"
1,1,8,"E",0.8514,"Lopac","CIN2"
1,1,8,"F",0.8496,"Lopac","CIN2"
1,1,8,"G",0.8509,"Lopac","CIN2"
1,1,8,"H",0.843,"Lopac","CIN2"
1,1,9,"A",0.8266,"Lopac","CIN2"
1,1,9,"B",0.8473,"Lopac","CIN2"
1,1,9,"C",0.8436,"Lopac","CIN2"
1,1,9,"D",0.8461,"Lopac","CIN2"
1,1,9,"E",0.8324,"Lopac","CIN2"
1,1,9,"F",0.8506,"Lopac","CIN2"
1,1,9,"G",0.8469,"Lopac","CIN2"
1,1,9,"H",0.8398,"Lopac","CIN2"
1,1,10,"A",0.8249,"Lopac","CIN2"
1,1,10,"B",0.8446,"Lopac","CIN2"
1,1,10,"C",0.8405,"Lopac","CIN2"
1,1,10,"D",0.8445,"Lopac","CIN2"
1,1,10,"E",0.8463,"Lopac","CIN2"
1,1,10,"F",0.8401,"Lopac","CIN2"
1,1,10,"G",0.8371,"Lopac","CIN2"
1,1,10,"H",0.8385,"Lopac","CIN2"
1,1,11,"A",0.816,"Lopac","CIN2"
1,1,11,"B",0.8137,"Lopac","CIN2"
1,1,11,"C",0.8338,"Lopac","CIN2"
1,1,11,"D",0.8281,"Lopac","CIN2"
1,1,11,"E",0.8405,"Lopac","CIN2"
1,1,11,"F",0.8429,"Lopac","CIN2"
1,1,11,"G",0.8378,"Lopac","CIN2"
1,1,11,"H",0.8273,"Lopac","CIN2"
1,1,12,"A",0.8101,"Lopac","CIN2"
1,1,12,"B",0.0387,"Lopac","CIN2"
1,1,12,"C",0.8308,"Lopac","CIN2"
1,1,12,"D",0.0386,"Lopac","CIN2"
1,1,12,"E",0.8367,"Lopac","CIN2"
1,1,12,"F",0.0393,"Lopac","CIN2"
1,1,12,"G",0.8332,"Lopac","CIN2"
1,1,12,"H",0.0415,"Lopac","CIN2"
2,1,1,"A",0.7982,"Lopac","CIN2"
2,1,1,"B",0.8082,"Lopac","CIN2"
2,1,1,"C",0.8132,"Lopac","CIN2"
2,1,1,"D",0.8099,"Lopac","CIN2"
2,1,1,"E",0.8136,"Lopac","CIN2"
2,1,1,"F",0.8179,"Lopac","CIN2"
2,1,1,"G",0.8129,"Lopac","CIN2"
2,1,1,"H",0.8124,"Lopac","CIN2"
2,1,2,"A",0.8153,"Lopac","CIN2"
2,1,2,"B",0.8248,"Lopac","CIN2"
2,1,2,"C",0.8244,"Lopac","CIN2"
2,1,2,"D",0.8363,"Lopac","CIN2"
2,1,2,"E",0.8291,"Lopac","CIN2"
2,1,2,"F",0.8413,"Lopac","CIN2"
2,1,2,"G",0.829,"Lopac","CIN2"
2,1,2,"H",0.8356,"Lopac","CIN2"
2,1,3,"A",0.8174,"Lopac","CIN2"
2,1,3,"B",0.834,"Lopac","CIN2"
2,1,3,"C",0.8337,"Lopac","CIN2"
2,1,3,"D",0.8443,"Lopac","CIN2"
2,1,3,"E",0.844,"Lopac","CIN2"
2,1,3,"F",0.8503,"Lopac","CIN2"
2,1,3,"G",0.8343,"Lopac","CIN2"
2,1,3,"H",0.8366,"Lopac","CIN2"
2,1,4,"A",0.8149,"Lopac","CIN2"
2,1,4,"B",0.8406,"Lopac","CIN2"
2,1,4,"C",0.843,"Lopac","CIN2"
2,1,4,"D",0.8421,"Lopac","CIN2"
2,1,4,"E",0.8447,"Lopac","CIN2"
2,1,4,"F",0.8444,"Lopac","CIN2"
2,1,4,"G",0.8404,"Lopac","CIN2"
2,1,4,"H",0.8405,"Lopac","CIN2"
2,1,5,"A",0.825,"Lopac","CIN2"
2,1,5,"B",0.8439,"Lopac","CIN2"
2,1,5,"C",0.8323,"Lopac","CIN2"
2,1,5,"D",0.8486,"Lopac","CIN2"
2,1,5,"E",0.8509,"Lopac","CIN2"
2,1,5,"F",0.839,"Lopac","CIN2"
2,1,5,"G",0.8468,"Lopac","CIN2"
2,1,5,"H",0.8348,"Lopac","CIN2"
2,1,6,"A",0.828,"Lopac","CIN2"
2,1,6,"B",0.8397,"Lopac","CIN2"
2,1,6,"C",0.8459,"Lopac","CIN2"
2,1,6,"D",0.8447,"Lopac","CIN2"
2,1,6,"E",0.8451,"Lopac","CIN2"
2,1,6,"F",0.857,"Lopac","CIN2"
2,1,6,"G",0.8429,"Lopac","CIN2"
2,1,6,"H",0.8408,"Lopac","CIN2"
2,1,7,"A",0.8234,"Lopac","CIN2"
2,1,7,"B",0.8398,"Lopac","CIN2"
2,1,7,"C",0.8471,"Lopac","CIN2"
2,1,7,"D",0.8476,"Lopac","CIN2"
2,1,7,"E",0.839,"Lopac","CIN2"
2,1,7,"F",0.8529,"Lopac","CIN2"
2,1,7,"G",0.8461,"Lopac","CIN2"
2,1,7,"H",0.4431,"Lopac","CIN2"
2,1,8,"A",0.8247,"Lopac","CIN2"
2,1,8,"B",0.8393,"Lopac","CIN2"
2,1,8,"C",0.845,"Lopac","CIN2"
2,1,8,"D",0.8401,"Lopac","CIN2"
2,1,8,"E",0.8485,"Lopac","CIN2"
2,1,8,"F",0.8444,"Lopac","CIN2"
2,1,8,"G",0.8459,"Lopac","CIN2"
2,1,8,"H",0.8405,"Lopac","CIN2"
2,1,9,"A",0.8249,"Lopac","CIN2"
2,1,9,"B",0.8256,"Lopac","CIN2"
2,1,9,"C",0.8392,"Lopac","CIN2"
2,1,9,"D",0.8356,"Lopac","CIN2"
2,1,9,"E",0.8346,"Lopac","CIN2"
2,1,9,"F",0.8506,"Lopac","CIN2"
2,1,9,"G",0.8474,"Lopac","CIN2"
2,1,9,"H",0.838,"Lopac","CIN2"
2,1,10,"A",0.8145,"Lopac","CIN2"
2,1,10,"B",0.8349,"Lopac","CIN2"
2,1,10,"C",0.8318,"Lopac","CIN2"
2,1,10,"D",0.8356,"Lopac","CIN2"
2,1,10,"E",0.8444,"Lopac","CIN2"
2,1,10,"F",0.8379,"Lopac","CIN2"
2,1,10,"G",0.8312,"Lopac","CIN2"
2,1,10,"H",0.8344,"Lopac","CIN2"
2,1,11,"A",0.8042,"Lopac","CIN2"
2,1,11,"B",0.8136,"Lopac","CIN2"
2,1,11,"C",0.8283,"Lopac","CIN2"
2,1,11,"D",0.8296,"Lopac","CIN2"
2,1,11,"E",0.8373,"Lopac","CIN2"
2,1,11,"F",0.8416,"Lopac","CIN2"
2,1,11,"G",0.8255,"Lopac","CIN2"
2,1,11,"H",0.8253,"Lopac","CIN2"
2,1,12,"A",0.8018,"Lopac","CIN2"
2,1,12,"B",0.0393,"Lopac","CIN2"
2,1,12,"C",0.8258,"Lopac","CIN2"
2,1,12,"D",0.0385,"Lopac","CIN2"
2,1,12,"E",0.8321,"Lopac","CIN2"
2,1,12,"F",0.0394,"Lopac","CIN2"
2,1,12,"G",0.8348,"Lopac","CIN2"
2,1,12,"H",0.0414,"Lopac","CIN2"
