"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",0.95415,-2.82277,0,0.00497502,0.95415,3.59
"SPE01500391",0.991128,-0.542161,0,0.628432,0.991128,-0.73
"SPE01500532",0.985584,-0.885174,0,0.391486,0.985584,-0.48
"SPE01500497",0.99502,-0.30579,0,0.759838,0.99502,-1.27
"SPE01504184",0.990286,-0.599066,0,0.563672,0.990286,-0.87
"SPE01500408",0.972463,-1.69379,0,0.097702,0.972463,1.73
"SPE01500101",1.01063,0.654637,0,0.519832,1.01063,-2.6
"SPE01500556",1.01127,0.698042,0,0.50991,1.01127,-2.79
"SPE01500536",0.997097,-0.178758,0,0.860096,0.997097,-1.96
"SPE01500322",0.982312,-1.09269,0,0.362928,0.982312,-0.24
"SPE01503223",0.130744,-53.5514,0,0,0.130744,92.02
"SPE01500395",1.00175,0.10996,0,0.912966,1.00175,-2.78
"SPE01502013",0.990963,-0.555435,0,0.578622,0.990963,-1.79
"SPE01503816",1.01352,0.840368,0,0.519126,1.01352,-3.97
"SPE01500434",0.996441,-0.216061,0,0.774864,0.996441,-2
"SPE01500450",1.00203,0.125434,0,0.882004,1.00203,-2.91
"SPE01500399",0.995767,-0.258012,0,0.801868,0.995767,-2.82
"SPE01500538",0.997964,-0.124054,0,0.901306,0.997964,-2.84
"SPE01500168",1.02478,1.52725,0,0.12699,1.02478,-5.93
"SPE01500548",0.980053,-1.23256,0,0.330408,0.980053,-0.78
"SPE01500467",0.99242,-0.462802,0,0.674228,0.99242,-2.48
"SPE01500566",0.981373,-1.14564,0,0.254468,0.981373,-1.29
"SPE00330082",0.986575,-0.825597,0,0.409462,0.986575,-1.87
"SPE01500102",1.02149,1.3258,0,0.185794,1.02149,-5.5
"SPE00330002",0.974368,-1.57553,0,0.137669,0.974368,-0.74
"SPE01500404",1.00368,0.230184,0,0.71151,1.00368,-3.88
"SPE01500135",0.99524,-0.293358,0,0.773524,0.99524,-2.86
"SPE01500551",1.01136,0.700696,0,0.483602,1.01136,-4.66
"SPE01500592",0.986233,-0.84634,0,0.39901,0.986233,-2.01
"SPE01500502",0.991284,-0.534579,0,0.598368,0.991284,-2.54
"SPE01500504",0.992559,-0.460877,0,0.624836,0.992559,-2.54
"SPE01500578",1.01802,1.11228,0,0.271072,1.01802,-5.43
"SPE01500553",1.02677,1.64561,0,0.173839,1.02677,-6.58
"SPE01500300",0.993854,-0.380446,0,0.678386,0.993854,-2.98
"SPE01501188",0.0632088,-57.7131,0,0,0.0632088,99.33
"SPE01503923",0.956011,-2.71247,0,0.0154826,0.956011,1.25
"SPE01500503",0.997064,-0.175504,0,0.544232,0.997064,-3.35
"SPE01500539",1.00699,0.432982,0,0.670778,1.00699,-4.39
"SPE01500264",1.02814,1.73372,0,0.0852176,1.02814,-6.75
"SPE01500381",0.964432,-2.18616,0,0.055679,0.964432,0.22
"SPE01500483",0.988715,-0.693919,0,0.487766,0.988715,-2.67
"SPE01500507",0.994415,-0.342816,0,0.731742,0.994415,-3.3
"SPE01503422",0.338493,-40.7979,0,0,0.338493,69.07
"SPE01500354",1.00641,0.397088,0,0.693822,1.00641,-4.61
"SPE01500668",0.994071,-0.359522,0,0.528448,0.994071,-3.25
"SPE01500115",0.974606,-1.56035,0,0.15177,0.974606,-1.11
"SPE01500284",1.01101,0.68098,0,0.507584,1.01101,-5.09
"SPE01502113",1.00235,0.142107,0,0.57159,1.00235,-4.1
"SPE01500541",0.998729,-0.0781714,0,0.873862,0.998729,-3.76
"SPE01500518",0.992354,-0.471096,0,0.643286,0.992354,-3.01
"SPE01500216",1.01487,0.917558,0,0.35886,1.01487,-5.53
"SPE02300241",0.990898,-0.556097,0,0.62451,0.990898,-2.88
"SPE01500267",1.01914,1.1788,0,0.255056,1.01914,-6
"SPE01500521",0.98918,-0.664771,0,0.507886,0.98918,-2.62
"SPE01500137",1.00977,0.601263,0,0.566802,1.00977,-4.98
"SPE01500364",0.98434,-0.962212,0,0.345702,0.98434,-2.03
"SPE01501118",0.985668,-0.883348,0,0.390392,0.985668,-2.1
"SPE01500499",0.997962,-0.12529,0,0.894048,0.997962,-3.04
"SPE01500110",0.997105,-0.176293,0,0.861194,0.997105,-3.26
"SPE01500605",0.991528,-0.519554,0,0.60895,0.991528,-2.27
"SPE01500276",1.00846,0.522166,0,0.602332,1.00846,-4.32
"SPE01500489",1.01045,0.647101,0,0.535102,1.01045,-4.46
"SPE01500510",0.987789,-0.751188,0,0.452638,0.987789,-1.89
"SPE01500244",1.01923,1.18726,0,0.241684,1.01923,-5.59
"SPE01500446",0.93029,-4.31398,1,0.103746,0.93029,4.39
"SPE01500406",1.00403,0.248354,0,0.80533,1.00403,-3.67
"SPE01500491",0.974023,-1.59733,0,0.122767,0.974023,-0.36
"SPE01500240",0.976376,-1.45768,0,0.197989,0.976376,-0.6
"SPE02300270",1.00043,0.0301958,0,0.687028,1.00043,-3.33
"SPE01500253",1.01198,0.735687,0,0.524266,1.01198,-4.49
"SPE01500246",0.971102,-1.77685,0,0.091473,0.971102,-0.02
"SPE01500339",1.01048,0.646348,0,0.518236,1.01048,-4.31
"SPE01500368",0.997162,-0.173837,0,0.862036,0.997162,-3.26
"SPE01503267",1.01036,0.637909,0,0.530734,1.01036,-4.51
"SPE00330001",0.976331,-1.45751,0,0.146389,0.976331,-0.93
"SPE01500496",1.00231,0.144156,0,0.886312,1.00231,-3.7
"SPE01500527",0.981123,-1.1609,0,0.249132,0.981123,-1.24
"SPE01500104",1.0333,2.04426,0,0.213354,1.0333,-7.14
"SPE01500547",0.999661,-0.021782,0,0.75731,0.999661,-3.3
"SPE01500363",1.0061,0.374278,0,0.725572,1.0061,-4.07
