"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502098",0.802328,-6.6044,0,3.821e-08,0.802328,35.05
"SPE01502001",1.00582,0.194555,0,0.845776,1.00582,15.96
"SPE01503346",1.01125,0.373659,0,0.669642,1.01125,15.49
"SPE01501125",0.965369,-1.16235,0,0.374066,0.965369,19.82
"SPE01504143",0.19593,-26.891,0,0,0.19593,92.24
"SPE01504104",1.02481,0.82788,0,0.436544,1.02481,14.26
"SPE01503036",1.03501,1.1711,0,0.242652,1.03501,13.21
"SPE00205071",0.110078,-29.7636,0,0,0.110078,100.32
"SPE01501170",0.981662,-0.609117,0,0.516216,0.981662,18.31
"SPE01503044",1.0271,0.904711,0,0.384794,1.0271,14.38
"SPE00231050",0.998219,-0.0561406,0,0.522268,0.998219,16.73
"SPE01503626",1.00534,0.177213,0,0.78787,1.00534,16.54
"SPE01502102",1.07842,2.62461,0,0.0131742,1.07842,9.41
"SPE01502043",1.0232,0.776202,0,0.438018,1.0232,14.5
"SPE00100687",1.01843,0.61789,0,0.551186,1.01843,14.79
"SPE00100325",0.103921,-29.9698,0,0,0.103921,100.91
"SPE01501172",0.958641,-1.38233,0,0.172727,0.958641,21.46
"SPE01500775",0.804183,-6.54221,0,6.24416e-08,0.804183,35.41
"SPE01502103",1.00398,0.133869,0,0.894162,1.00398,17.54
"SPE01502045",0.987781,-0.406516,0,0.707346,0.987781,18.89
"SPE01505010",0.954805,-1.51259,0,0.138222,0.954805,21.69
"SPE01505806",0.945061,-1.83322,0,0.150561,0.945061,22.41
"SPE01503628",1.02784,0.92984,0,0.36463,1.02784,15.55
"SPE01503053",1.03598,1.20035,0,0.297264,1.03598,14.72
"SPE01503636",1.06206,2.07492,0,0.0387618,1.06206,12.5
"SPE01501174",0.994256,-0.192323,0,0.84761,0.994256,18.71
"SPE01701028",1.00087,0.0301003,0,0.87244,1.00087,18.07
"SPE01502034",1.00138,0.0445995,0,0.752928,1.00138,18.06
"SPE01502245",0.968955,-1.03967,0,0.314584,0.968955,21.05
"SPE01500877",0.965702,-1.14692,0,0.251586,0.965702,21.34
"SPE01503074",0.11458,-29.613,0,0,0.11458,100.09
"SPE01502114",1.01102,0.366111,0,0.660312,1.01102,17.18
"SPE01500899",1.00086,0.0281012,0,0.900494,1.00086,18.3
"SPE01503077",1.03022,1.00951,0,0.3249,1.03022,15.72
"SPE01503297",1.04629,1.54727,0,0.12581,1.04629,14.26
"SPE01502128",1.02062,0.688304,0,0.501974,1.02062,16.6
"SPE01500814",0.117856,-29.5033,0,0,0.117856,99.8
"SPE01505002",0.985633,-0.47998,0,0.632836,0.985633,19.76
"SPE01502057",0.908338,-3.06787,0,0.00441396,0.908338,26.96
"SPE01501180",0.923748,-2.54893,0,0.013029,0.923748,25.5
"SPE01503672",1.0261,0.872589,0,0.383658,1.0261,16.54
"SPE01501183",0.924428,-2.52509,0,0.0200612,0.924428,25.56
"SPE01504123",0.970821,-0.975756,0,0.329272,0.970821,21.29
"SPE01502070",0.997892,-0.0722954,0,0.740818,0.997892,18.88
"SPE01503080",1.03951,1.3211,0,0.186859,1.03951,15.2
"SPE01502129",1.04234,1.41564,0,0.15837,1.04234,14.85
"SPE01505807",0.860289,-4.67231,0,3.03336e-06,0.860289,31.42
"SPE00300048",0.96593,-1.13802,0,0.271868,0.96593,21.7
"SPE01503206",0.956729,-1.44773,0,0.149975,0.956729,23.39
"SPE01503806",0.759065,-8.05597,0,6.69454e-15,0.759065,41.43
"SPE01501188",0.413095,-19.6828,0,5.2575e-22,0.413095,73.49
"SPE01500779",0.976628,-0.779765,0,0.46301,0.976628,21.35
"SPE01502130",1.01452,0.485279,0,0.628324,1.01452,18.07
"SPE01504910",0.978723,-0.711089,0,0.479092,0.978723,21
"SPE01500706",0.983953,-0.533542,0,0.612296,0.983953,20.59
"SPE01502073",0.9897,-0.345645,0,0.735874,0.9897,20.29
"SPE01502074",0.937862,-2.07857,0,0.0382006,0.937862,24.98
"SPE01503821",1.03931,1.31533,0,0.190184,1.03931,15.55
"SPE01500802",0.990218,-0.326274,0,0.747556,0.990218,20.29
"SPE01502207",1.01662,0.556107,0,0.579172,1.01662,17.72
"SPE00330085",0.116842,-29.5374,0,0,0.116842,100.03
"SPE01503230",1.01117,0.372899,0,0.712406,1.01117,18.18
"SPE01501192",1.00065,0.0214261,0,0.931562,1.00065,19.3
"SPE00307031",0.975141,-0.833536,0,0.440578,0.975141,21.75
"SPE01503231",0.975141,-0.829821,0,0.426458,0.975141,20.76
"SPE01502085",1.00026,0.0109231,0,0.694302,1.00026,18.77
"SPE01503391",0.999644,-0.0123334,0,0.936324,0.999644,18.36
"SPE01501113",0.995781,-0.142035,0,0.862302,0.995781,19.41
"SPE01400242",0.997154,-0.0930802,0,0.697844,0.997154,19.3
"SPE01502209",0.21426,-26.2783,0,0,0.21426,90.96
"SPE01401406",0.883872,-3.88189,0,0.000223136,0.883872,29.72
"SPE01501193",0.54838,-15.1015,0,0,0.54838,60.34
"SPE00200833",0.916296,-2.799,0,0.00525974,0.916296,25.74
"SPE01502216",0.990877,-0.304363,0,0.76312,0.990877,18.13
"SPE01501114",0.979616,-0.681618,0,0.495554,0.979616,19.71
"SPE01502095",1.00005,0.000332474,0,0.7843,1.00005,17.48
"SPE01503254",1.01308,0.439259,0,0.68099,1.01308,15.85
"SPE01503936",1.02586,0.86243,0,0.434422,1.02586,14.49
"SPE00212140",0.990181,-0.328511,0,0.742598,0.990181,19.06
"SPE01501198",0.831175,-5.6461,0,1.65647e-08,0.831175,33.35
