"value","plate","row","col","cid"
0.557719,4,"H",2,"SPE01500522"
0.972248,4,"G",2,"SPE01500510"
0.976097,4,"F",2,"SPE01500499"
0.95236,4,"C",2,"SPE01500447"
0.951986,4,"D",2,"SPE01500464"
0.941018,4,"A",2,"SPE01500414"
0.869626,4,"B",2,"SPE01500433"
0.968648,4,"E",2,"SPE01500483"
0.93344,4,"C",3,"SPE01500448"
0.931797,4,"A",3,"SPE01500415"
0.960032,4,"E",3,"SPE01500485"
0.940665,4,"D",3,"SPE01500465"
0.976666,4,"F",3,"SPE01500500"
0.986842,4,"H",3,"SPE01500525"
0.910556,4,"B",3,"SPE01500434"
0.984954,4,"G",3,"SPE01500511"
0.939629,4,"E",4,"SPE01500488"
0.970626,4,"G",4,"SPE01500515"
0.971386,4,"H",4,"SPE01500527"
0.91996,4,"D",4,"SPE01500467"
0.918008,4,"A",4,"SPE01500418"
0.918275,4,"B",4,"SPE01500435"
0.966561,4,"F",4,"SPE01500501"
0.918832,4,"C",4,"SPE01500450"
0.942549,4,"A",5,"SPE01500419"
0.981528,4,"G",5,"SPE01500516"
0.964842,4,"F",5,"SPE01500502"
0.952894,4,"E",5,"SPE01500489"
0.933773,4,"B",5,"SPE01500436"
1.00118,4,"H",5,"SPE01500529"
0.930719,4,"D",5,"SPE01500472"
0.835478,4,"C",5,"SPE01500451"
0.956651,4,"E",6,"SPE01500490"
0.928161,4,"C",6,"SPE01500453"
0.917115,4,"A",6,"SPE01500420"
0.909324,4,"B",6,"SPE01500437"
0.996192,4,"G",6,"SPE01500514"
0.98926,4,"H",6,"SPE01500530"
0.989831,4,"F",6,"SPE01500503"
0.909627,4,"D",6,"SPE01500473"
0.903172,4,"B",7,"SPE01500438"
0.918449,4,"E",7,"SPE01500491"
0.922885,4,"G",7,"SPE01500517"
0.998501,4,"F",7,"SPE01500504"
0.944765,4,"D",7,"SPE01500476"
1.01216,4,"H",7,"SPE01500531"
0.930076,4,"C",7,"SPE01500455"
0.928198,4,"A",7,"SPE01500424"
0.871129,4,"C",8,"SPE01500456"
0.938595,4,"E",8,"SPE01500494"
0.967626,4,"F",8,"SPE01500505"
0.919716,4,"D",8,"SPE01500477"
0.885649,4,"B",8,"SPE01500439"
0.845245,4,"A",8,"SPE01500425"
0.998846,4,"H",8,"SPE01500532"
1.00001,4,"G",8,"SPE01500518"
0.997187,4,"G",9,"SPE01500519"
0.972786,4,"F",9,"SPE01500507"
0.930289,4,"D",9,"SPE01500478"
0.910229,4,"B",9,"SPE01500441"
0.951082,4,"H",9,"SPE01500533"
0.966468,4,"E",9,"SPE01500495"
0.929423,4,"A",9,"SPE01500427"
0.928455,4,"C",9,"SPE01500457"
0.947193,4,"A",10,"SPE01500428"
0.994406,4,"G",10,"SPE01500520"
0.936569,4,"D",10,"SPE01500480"
0.942347,4,"E",10,"SPE01500496"
0.930111,4,"F",10,"SPE01500508"
0.923388,4,"B",10,"SPE01500442"
0.934422,4,"C",10,"SPE01500460"
0.980841,4,"H",10,"SPE01500539"
0.947746,4,"G",11,"SPE01500521"
0.923948,4,"A",11,"SPE01500431"
0.925059,4,"B",11,"SPE01500445"
0.935729,4,"C",11,"SPE01500462"
0.963255,4,"F",11,"SPE01500509"
0.93516,4,"E",11,"SPE01500497"
0.990057,4,"H",11,"SPE01500543"
0.914892,4,"D",11,"SPE01500482"
