"value","plate","row","col","cid"
1.00336,12,"D",2,"SPE01500322"
1.0188,12,"B",2,"SPE01500288"
0.979112,12,"G",2,"SPE01500359"
1.00775,12,"F",2,"SPE01500347"
0.913434,12,"H",2,"SPE01500377"
0.997225,12,"E",2,"SPE01500334"
0.98741,12,"C",2,"SPE01500309"
0.999162,12,"A",2,"SPE01500274"
1.00764,12,"E",3,"SPE01500335"
1.00518,12,"D",3,"SPE01500323"
1.01354,12,"F",3,"SPE01500348"
1.00535,12,"C",3,"SPE01500310"
0.989702,12,"A",3,"SPE01500647"
0.988902,12,"H",3,"SPE01500379"
0.993289,12,"G",3,"SPE01500360"
1.00913,12,"B",3,"SPE01500294"
1.0033,12,"E",4,"SPE01500338"
0.0731925,12,"G",4,"SPE01500362"
0.997395,12,"D",4,"SPE01500324"
1.00087,12,"H",4,"SPE01500380"
1.00823,12,"F",4,"SPE01500349"
1.01358,12,"C",4,"SPE01500311"
0.993273,12,"A",4,"SPE01500276"
1.00322,12,"B",4,"SPE01500299"
1.01859,12,"C",5,"SPE01500312"
0.988375,12,"A",5,"SPE01500279"
1.00119,12,"E",5,"SPE01500339"
0.750663,12,"D",5,"SPE01500325"
1.0098,12,"F",5,"SPE01500350"
1.00597,12,"B",5,"SPE01500300"
0.989033,12,"G",5,"SPE01500363"
0.997475,12,"H",5,"SPE01500383"
1.00604,12,"E",6,"SPE01500340"
1.00627,12,"F",6,"SPE01500351"
0.985684,12,"G",6,"SPE01500364"
1.00047,12,"B",6,"SPE01500302"
1.00005,12,"H",6,"SPE01500387"
0.934524,12,"C",6,"SPE01500313"
0.987864,12,"A",6,"SPE00200331"
1.00356,12,"D",6,"SPE01500327"
0.987047,12,"G",7,"SPE01500365"
0.996531,12,"H",7,"SPE01500390"
0.0729675,12,"F",7,"SPE01500353"
1.02198,12,"E",7,"SPE01500341"
0.0507074,12,"D",7,"SPE01500328"
1.00967,12,"C",7,"SPE01500314"
0.992868,12,"A",7,"SPE01500283"
1.01051,12,"B",7,"SPE01500295"
1.01227,12,"F",8,"SPE01500354"
0.338113,12,"C",8,"SPE01500315"
0.983655,12,"G",8,"SPE01500368"
0.986465,12,"A",8,"SPE01500284"
1.02569,12,"E",8,"SPE01500343"
1.00435,12,"H",8,"SPE01500396"
1.00947,12,"B",8,"SPE01500303"
0.857793,12,"D",8,"SPE01500330"
0.995085,12,"H",9,"SPE01500397"
0.987125,12,"A",9,"SPE01500285"
1.01074,12,"E",9,"SPE01500344"
1.00335,12,"B",9,"SPE01500304"
1.00667,12,"C",9,"SPE01500316"
0.990267,12,"G",9,"SPE01500372"
1.00672,12,"F",9,"SPE01500355"
1.00864,12,"D",9,"SPE01500331"
1.00611,12,"D",10,"SPE01500332"
0.979986,12,"H",10,"SPE01500398"
0.843495,12,"B",10,"SPE01500305"
1.00974,12,"C",10,"SPE01500321"
0.954327,12,"G",10,"SPE01500373"
1.01046,12,"E",10,"SPE01500345"
1.00606,12,"F",10,"SPE01500356"
0.976293,12,"A",10,"SPE01500286"
1.01262,12,"C",11,"SPE01500401"
1.00449,12,"H",11,"SPE01502198"
0.987826,12,"A",11,"SPE01500287"
0.990598,12,"B",11,"SPE01500308"
1.0001,12,"D",11,"SPE01500333"
1.00838,12,"E",11,"SPE01500346"
1.0147,12,"F",11,"SPE01500357"
0.959331,12,"G",11,"SPE01503110"
