"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.9338,"Spectrum_ED","TOR1"
1,13,1,"B",0.0029,"Spectrum_ED","TOR1"
1,13,1,"C",0.9881,"Spectrum_ED","TOR1"
1,13,1,"D",0.0045,"Spectrum_ED","TOR1"
1,13,1,"E",1.0241,"Spectrum_ED","TOR1"
1,13,1,"F",5e-04,"Spectrum_ED","TOR1"
1,13,1,"G",1.0185,"Spectrum_ED","TOR1"
1,13,1,"H",7e-04,"Spectrum_ED","TOR1"
1,13,2,"A",0.9468,"Spectrum_ED","TOR1"
1,13,2,"B",0.9545,"Spectrum_ED","TOR1"
1,13,2,"C",0.9502,"Spectrum_ED","TOR1"
1,13,2,"D",0.9739,"Spectrum_ED","TOR1"
1,13,2,"E",0.9187,"Spectrum_ED","TOR1"
1,13,2,"F",0.9755,"Spectrum_ED","TOR1"
1,13,2,"G",1.007,"Spectrum_ED","TOR1"
1,13,2,"H",1.0277,"Spectrum_ED","TOR1"
1,13,3,"A",0.939,"Spectrum_ED","TOR1"
1,13,3,"B",0.9322,"Spectrum_ED","TOR1"
1,13,3,"C",0.9347,"Spectrum_ED","TOR1"
1,13,3,"D",0.9471,"Spectrum_ED","TOR1"
1,13,3,"E",0.9453,"Spectrum_ED","TOR1"
1,13,3,"F",1.0189,"Spectrum_ED","TOR1"
1,13,3,"G",0.9937,"Spectrum_ED","TOR1"
1,13,3,"H",0.9543,"Spectrum_ED","TOR1"
1,13,4,"A",0.9493,"Spectrum_ED","TOR1"
1,13,4,"B",0.9475,"Spectrum_ED","TOR1"
1,13,4,"C",0.9083,"Spectrum_ED","TOR1"
1,13,4,"D",0.9464,"Spectrum_ED","TOR1"
1,13,4,"E",0.9563,"Spectrum_ED","TOR1"
1,13,4,"F",0.9446,"Spectrum_ED","TOR1"
1,13,4,"G",0.9755,"Spectrum_ED","TOR1"
1,13,4,"H",1.009,"Spectrum_ED","TOR1"
1,13,5,"A",0.9207,"Spectrum_ED","TOR1"
1,13,5,"B",0.9176,"Spectrum_ED","TOR1"
1,13,5,"C",0.9223,"Spectrum_ED","TOR1"
1,13,5,"D",0.9507,"Spectrum_ED","TOR1"
1,13,5,"E",0.9185,"Spectrum_ED","TOR1"
1,13,5,"F",0.7989,"Spectrum_ED","TOR1"
1,13,5,"G",0.98,"Spectrum_ED","TOR1"
1,13,5,"H",1.0023,"Spectrum_ED","TOR1"
1,13,6,"A",0.9275,"Spectrum_ED","TOR1"
1,13,6,"B",0.9261,"Spectrum_ED","TOR1"
1,13,6,"C",0.9331,"Spectrum_ED","TOR1"
1,13,6,"D",0.9374,"Spectrum_ED","TOR1"
1,13,6,"E",0.957,"Spectrum_ED","TOR1"
1,13,6,"F",0.9689,"Spectrum_ED","TOR1"
1,13,6,"G",0.8935,"Spectrum_ED","TOR1"
1,13,6,"H",0.9624,"Spectrum_ED","TOR1"
1,13,7,"A",0.9331,"Spectrum_ED","TOR1"
1,13,7,"B",0.9225,"Spectrum_ED","TOR1"
1,13,7,"C",0.9291,"Spectrum_ED","TOR1"
1,13,7,"D",0.9313,"Spectrum_ED","TOR1"
1,13,7,"E",0.807,"Spectrum_ED","TOR1"
1,13,7,"F",0.968,"Spectrum_ED","TOR1"
1,13,7,"G",0.9214,"Spectrum_ED","TOR1"
1,13,7,"H",1.0059,"Spectrum_ED","TOR1"
1,13,8,"A",0.9318,"Spectrum_ED","TOR1"
1,13,8,"B",0.9234,"Spectrum_ED","TOR1"
1,13,8,"C",0.9282,"Spectrum_ED","TOR1"
1,13,8,"D",0.9239,"Spectrum_ED","TOR1"
1,13,8,"E",0.9505,"Spectrum_ED","TOR1"
1,13,8,"F",0.9662,"Spectrum_ED","TOR1"
1,13,8,"G",0.9509,"Spectrum_ED","TOR1"
1,13,8,"H",0.9973,"Spectrum_ED","TOR1"
1,13,9,"A",0.9414,"Spectrum_ED","TOR1"
1,13,9,"B",0.92,"Spectrum_ED","TOR1"
1,13,9,"C",0.9239,"Spectrum_ED","TOR1"
1,13,9,"D",0.9257,"Spectrum_ED","TOR1"
1,13,9,"E",0.964,"Spectrum_ED","TOR1"
1,13,9,"F",0.9,"Spectrum_ED","TOR1"
1,13,9,"G",0.9054,"Spectrum_ED","TOR1"
1,13,9,"H",1.007,"Spectrum_ED","TOR1"
1,13,10,"A",0.9252,"Spectrum_ED","TOR1"
1,13,10,"B",0.9108,"Spectrum_ED","TOR1"
1,13,10,"C",0.9432,"Spectrum_ED","TOR1"
1,13,10,"D",0.8926,"Spectrum_ED","TOR1"
1,13,10,"E",0.945,"Spectrum_ED","TOR1"
1,13,10,"F",0.9441,"Spectrum_ED","TOR1"
1,13,10,"G",0.973,"Spectrum_ED","TOR1"
1,13,10,"H",0.8658,"Spectrum_ED","TOR1"
1,13,11,"A",0.9358,"Spectrum_ED","TOR1"
1,13,11,"B",0.0912,"Spectrum_ED","TOR1"
1,13,11,"C",0.9574,"Spectrum_ED","TOR1"
1,13,11,"D",0.3777,"Spectrum_ED","TOR1"
1,13,11,"E",0.9444,"Spectrum_ED","TOR1"
1,13,11,"F",0.7939,"Spectrum_ED","TOR1"
1,13,11,"G",0.9577,"Spectrum_ED","TOR1"
1,13,11,"H",1.0221,"Spectrum_ED","TOR1"
1,13,12,"A",1.0047,"Spectrum_ED","TOR1"
1,13,12,"B",2e-04,"Spectrum_ED","TOR1"
1,13,12,"C",0.9628,"Spectrum_ED","TOR1"
1,13,12,"D",-0.0027,"Spectrum_ED","TOR1"
1,13,12,"E",1.0227,"Spectrum_ED","TOR1"
1,13,12,"F",-0.0011,"Spectrum_ED","TOR1"
1,13,12,"G",1.0453,"Spectrum_ED","TOR1"
1,13,12,"H",0.0097,"Spectrum_ED","TOR1"
2,13,1,"A",0.9612,"Spectrum_ED","TOR1"
2,13,1,"B",-0.0011,"Spectrum_ED","TOR1"
2,13,1,"C",0.9922,"Spectrum_ED","TOR1"
2,13,1,"D",-2e-04,"Spectrum_ED","TOR1"
2,13,1,"E",1.0048,"Spectrum_ED","TOR1"
2,13,1,"F",0.0018,"Spectrum_ED","TOR1"
2,13,1,"G",1.0135,"Spectrum_ED","TOR1"
2,13,1,"H",0.0033,"Spectrum_ED","TOR1"
2,13,2,"A",0.9747,"Spectrum_ED","TOR1"
2,13,2,"B",0.9617,"Spectrum_ED","TOR1"
2,13,2,"C",0.9553,"Spectrum_ED","TOR1"
2,13,2,"D",0.9708,"Spectrum_ED","TOR1"
2,13,2,"E",0.9099,"Spectrum_ED","TOR1"
2,13,2,"F",0.9781,"Spectrum_ED","TOR1"
2,13,2,"G",0.9967,"Spectrum_ED","TOR1"
2,13,2,"H",1.017,"Spectrum_ED","TOR1"
2,13,3,"A",0.9568,"Spectrum_ED","TOR1"
2,13,3,"B",0.9156,"Spectrum_ED","TOR1"
2,13,3,"C",0.9475,"Spectrum_ED","TOR1"
2,13,3,"D",0.9466,"Spectrum_ED","TOR1"
2,13,3,"E",0.9484,"Spectrum_ED","TOR1"
2,13,3,"F",1.0155,"Spectrum_ED","TOR1"
2,13,3,"G",0.9869,"Spectrum_ED","TOR1"
2,13,3,"H",0.9473,"Spectrum_ED","TOR1"
2,13,4,"A",0.9475,"Spectrum_ED","TOR1"
2,13,4,"B",0.9464,"Spectrum_ED","TOR1"
2,13,4,"C",0.9037,"Spectrum_ED","TOR1"
2,13,4,"D",0.9526,"Spectrum_ED","TOR1"
2,13,4,"E",0.9688,"Spectrum_ED","TOR1"
2,13,4,"F",0.9553,"Spectrum_ED","TOR1"
2,13,4,"G",0.965,"Spectrum_ED","TOR1"
2,13,4,"H",1.0166,"Spectrum_ED","TOR1"
2,13,5,"A",0.9457,"Spectrum_ED","TOR1"
2,13,5,"B",0.9486,"Spectrum_ED","TOR1"
2,13,5,"C",0.9291,"Spectrum_ED","TOR1"
2,13,5,"D",0.9652,"Spectrum_ED","TOR1"
2,13,5,"E",0.9493,"Spectrum_ED","TOR1"
2,13,5,"F",0.7693,"Spectrum_ED","TOR1"
2,13,5,"G",0.984,"Spectrum_ED","TOR1"
2,13,5,"H",0.9918,"Spectrum_ED","TOR1"
2,13,6,"A",0.9395,"Spectrum_ED","TOR1"
2,13,6,"B",0.9325,"Spectrum_ED","TOR1"
2,13,6,"C",0.9387,"Spectrum_ED","TOR1"
2,13,6,"D",0.946,"Spectrum_ED","TOR1"
2,13,6,"E",0.9608,"Spectrum_ED","TOR1"
2,13,6,"F",0.9745,"Spectrum_ED","TOR1"
2,13,6,"G",0.9079,"Spectrum_ED","TOR1"
2,13,6,"H",0.9657,"Spectrum_ED","TOR1"
2,13,7,"A",0.9442,"Spectrum_ED","TOR1"
2,13,7,"B",0.9387,"Spectrum_ED","TOR1"
2,13,7,"C",0.934,"Spectrum_ED","TOR1"
2,13,7,"D",0.9451,"Spectrum_ED","TOR1"
2,13,7,"E",0.8014,"Spectrum_ED","TOR1"
2,13,7,"F",0.9774,"Spectrum_ED","TOR1"
2,13,7,"G",0.9322,"Spectrum_ED","TOR1"
2,13,7,"H",1.0048,"Spectrum_ED","TOR1"
2,13,8,"A",0.944,"Spectrum_ED","TOR1"
2,13,8,"B",0.9457,"Spectrum_ED","TOR1"
2,13,8,"C",0.9559,"Spectrum_ED","TOR1"
2,13,8,"D",0.9353,"Spectrum_ED","TOR1"
2,13,8,"E",0.946,"Spectrum_ED","TOR1"
2,13,8,"F",0.977,"Spectrum_ED","TOR1"
2,13,8,"G",0.9495,"Spectrum_ED","TOR1"
2,13,8,"H",1.0113,"Spectrum_ED","TOR1"
2,13,9,"A",0.9471,"Spectrum_ED","TOR1"
2,13,9,"B",0.9362,"Spectrum_ED","TOR1"
2,13,9,"C",0.9407,"Spectrum_ED","TOR1"
2,13,9,"D",0.9378,"Spectrum_ED","TOR1"
2,13,9,"E",0.9548,"Spectrum_ED","TOR1"
2,13,9,"F",0.9039,"Spectrum_ED","TOR1"
2,13,9,"G",0.8933,"Spectrum_ED","TOR1"
2,13,9,"H",0.9967,"Spectrum_ED","TOR1"
2,13,10,"A",0.9342,"Spectrum_ED","TOR1"
2,13,10,"B",0.913,"Spectrum_ED","TOR1"
2,13,10,"C",0.9187,"Spectrum_ED","TOR1"
2,13,10,"D",0.8364,"Spectrum_ED","TOR1"
2,13,10,"E",0.9466,"Spectrum_ED","TOR1"
2,13,10,"F",0.9285,"Spectrum_ED","TOR1"
2,13,10,"G",0.9878,"Spectrum_ED","TOR1"
2,13,10,"H",0.9139,"Spectrum_ED","TOR1"
2,13,11,"A",0.9409,"Spectrum_ED","TOR1"
2,13,11,"B",0.0704,"Spectrum_ED","TOR1"
2,13,11,"C",0.9548,"Spectrum_ED","TOR1"
2,13,11,"D",0.4092,"Spectrum_ED","TOR1"
2,13,11,"E",0.9588,"Spectrum_ED","TOR1"
2,13,11,"F",0.8225,"Spectrum_ED","TOR1"
2,13,11,"G",0.9533,"Spectrum_ED","TOR1"
2,13,11,"H",1.0141,"Spectrum_ED","TOR1"
2,13,12,"A",1.0022,"Spectrum_ED","TOR1"
2,13,12,"B",0.0011,"Spectrum_ED","TOR1"
2,13,12,"C",0.973,"Spectrum_ED","TOR1"
2,13,12,"D",9e-04,"Spectrum_ED","TOR1"
2,13,12,"E",1.0263,"Spectrum_ED","TOR1"
2,13,12,"F",2e-04,"Spectrum_ED","TOR1"
2,13,12,"G",1.0268,"Spectrum_ED","TOR1"
2,13,12,"H",0.0024,"Spectrum_ED","TOR1"
