"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.905811,-4.8132,0,0.000401582,0.905811,11.76
"SPE00200422",0.951764,-2.47203,0,0.0847242,0.951764,5.67
"SPE01500223",0.977042,-1.1742,0,0.263016,0.977042,4.68
"SPE01505269",0.898749,-5.17623,0,0.00025971,0.898749,11.57
"SPE00310030",0.990353,-0.498722,0,0.640774,0.990353,1.28
"SPE01505125",1.0614,3.11465,0,0.00211894,1.0614,-5.18
"SPE00100540",0.106796,-45.4055,0,0,0.106796,94.73
"SPE01500152",1.05103,2.59092,0,0.0095874,1.05103,-3.74
"SPE02300009",0.983428,-0.838978,0,0.4245,0.983428,-0.06
"SPE01502216",1.02241,1.133,0,0.266412,1.02241,-4.11
"SPE01500147",1.03132,1.58345,0,0.134614,1.03132,-4.33
"SPE00240826",0.604126,-20.1527,0,0,0.604126,41.58
"SPE00100572",0.97766,-1.13655,0,0.25639,0.97766,0.43
"SPE01505274",0.995822,-0.220347,0,0.742336,0.995822,-1.08
"SPE01505551",0.988256,-0.596882,0,0.553836,0.988256,0.88
"SPE01500567",1.0204,1.02984,0,0.317614,1.0204,-3.46
"SPE00200407",0.0713565,-47.2031,0,0,0.0713565,98.32
"SPE01500695",1.02516,1.28288,0,0.234146,1.02516,-4.94
"SPE00100310",0.981046,-0.956234,0,0.405134,0.981046,-0.35
"SPE01505254",0.989775,-0.523746,0,0.602698,0.989775,-1.31
"SPE01503254",1.00524,0.266942,0,0.792438,1.00524,-2.87
"SPE01503107",1.01554,0.782961,0,0.449664,1.01554,-4.06
"SPE01500702",0.996393,-0.18813,0,0.852388,0.996393,-2.04
"SPE01500266",0.979338,-1.05283,0,0.292758,0.979338,0.12
"SPE01501154",1.0082,0.423076,0,0.643324,1.0082,-3.2
"SPE01500703",1.03352,1.70275,0,0.0903062,1.03352,-5.89
"SPE01500647",0.973438,-1.35746,0,0.196579,0.973438,0.74
"SPE01500419",1.02203,1.12097,0,0.274362,1.02203,-4.59
"SPE00310300",1.00094,0.0430335,0,0.878366,1.00094,-2.47
"SPE00102035",1.00708,0.344519,0,0.480744,1.00708,-2.9
"SPE00211475",0.886467,-5.79661,0,8.22676e-06,0.886467,10.13
"SPE00100584",0.992656,-0.371411,0,0.718108,0.992656,-1.36
"SPE01500615",1.02676,1.35307,0,0.189251,1.02676,-5.09
"SPE01500629",0.995259,-0.259246,0,0.362838,0.995259,-1.64
"SPE00107113",0.949115,-2.59565,0,0.0172874,0.949115,3.32
"SPE00270051",0.866555,-6.7976,0,1.41598e-09,0.866555,12.3
"SPE00210658",0.760551,-12.2101,0,4.63016e-23,0.760551,23.74
"SPE00100286",0.996713,-0.164928,0,0.799078,0.996713,-1.85
"SPE01505807",0.586701,-21.0571,0,0,0.586701,42.57
"SPE01505824",0.925104,-3.81594,0,0.000416982,0.925104,5.9
"SPE01502130",1.02431,1.23372,0,0.21793,1.02431,-4.98
"SPE01505514",1.00117,0.0606624,0,0.83855,1.00117,-2.4
"SPE00201539",0.609349,-19.8843,0,0,0.609349,40.01
"SPE01500338",1.03151,1.60405,0,0.125609,1.03151,-5.74
"SPE00300018",0.997454,-0.126482,0,0.763548,0.997454,-1.97
"SPE00310002",0.998549,-0.0769598,0,0.938744,0.998549,-2
"SPE00300532",0.982208,-0.90832,0,0.366844,0.982208,-0.1
"SPE00300110",0.979583,-1.04029,0,0.298458,0.979583,0.13
"SPE01500273",1.00704,0.354232,0,0.723706,1.00704,-2.77
"SPE01504036",1.00385,0.187183,0,0.719054,1.00385,-2.49
"SPE01503927",0.947174,-2.68863,0,0.00761984,0.947174,3.67
"SPE01500754",1.03379,1.71786,0,0.0909228,1.03379,-5.66
"SPE00211126",0.991128,-0.459329,0,0.667096,0.991128,-1.19
"SPE00102058",0.966017,-1.73308,0,0.0915524,0.966017,1.58
"SPE00107108",0.631631,-18.7414,0,0,0.631631,37.78
"SPE01500624",0.973943,-1.33009,0,0.194141,0.973943,0.7
"SPE00240942",0.693663,-15.5993,0,2.01787e-43,0.693663,30.64
"SPE01503970",1.02404,1.21691,0,0.22749,1.02404,-4.8
"SPE01505691",0.0577916,-47.8919,0,0,0.0577916,99.79
"SPE00200004",0.989139,-0.544899,0,0.637476,0.989139,-1.76
"SPE00100447",0.983247,-0.844066,0,0.467508,0.983247,-1.22
"SPE00210924",0.996029,-0.20673,0,0.83818,0.996029,-2.38
"SPE01502059",1.02945,1.4984,0,0.147176,1.02945,-5.46
"SPE00307033",1.04437,2.25159,0,0.0245136,1.04437,-7.19
"SPE00100303",1.0094,0.475735,0,0.634508,1.0094,-4.05
"SPE01500564",1.02388,1.2117,0,0.226086,1.02388,-5.75
"SPE01504019",0.644424,-18.0958,0,0,0.644424,35.71
"SPE00100199",0.974127,-1.32314,0,0.214246,0.974127,-0.17
"SPE01503256",0.986034,-0.707935,0,0.491012,0.986034,-1.62
"SPE00100651",1.01691,0.852998,0,0.406834,1.01691,-4.9
"SPE01500909",1.02577,1.30558,0,0.193777,1.02577,-5.94
"SPE00100580",0.99686,-0.153755,0,0.638486,0.99686,-2.75
"SPE01505672",0.987688,-0.625918,0,0.534128,0.987688,-1.62
"SPE00100301",0.0627167,-47.6419,0,0,0.0627167,99.24
"SPE00310031",0.746044,-12.9015,0,9.30592e-37,0.746044,24.86
"SPE01505031",1.00021,0.00854752,0,0.991398,1.00021,-2.63
"SPE00310041",0.999393,-0.0352621,0,0.902512,0.999393,-2.67
"SPE00100576",0.982819,-0.874834,0,0.381856,0.982819,-0.8
"SPE01500568",1.02952,1.50207,0,0.145739,1.02952,-6.1
"SPE01504153",1.01455,0.735899,0,0.462402,1.01455,-4.51
