"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6541,"SPECMTS3","vps35"
1,19,1,"B",0.6716,"SPECMTS3","vps35"
1,19,1,"C",0.6851,"SPECMTS3","vps35"
1,19,1,"D",0.6986,"SPECMTS3","vps35"
1,19,1,"E",0.6755,"SPECMTS3","vps35"
1,19,1,"F",0.6594,"SPECMTS3","vps35"
1,19,1,"G",0.6615,"SPECMTS3","vps35"
1,19,1,"H",0.6635,"SPECMTS3","vps35"
1,19,2,"A",0.6617,"SPECMTS3","vps35"
1,19,2,"B",0.6789,"SPECMTS3","vps35"
1,19,2,"C",0.6971,"SPECMTS3","vps35"
1,19,2,"D",0.7154,"SPECMTS3","vps35"
1,19,2,"E",0.6843,"SPECMTS3","vps35"
1,19,2,"F",0.6974,"SPECMTS3","vps35"
1,19,2,"G",0.6725,"SPECMTS3","vps35"
1,19,2,"H",0.6679,"SPECMTS3","vps35"
1,19,3,"A",0.6743,"SPECMTS3","vps35"
1,19,3,"B",0.7268,"SPECMTS3","vps35"
1,19,3,"C",0.6979,"SPECMTS3","vps35"
1,19,3,"D",0.7104,"SPECMTS3","vps35"
1,19,3,"E",0.6988,"SPECMTS3","vps35"
1,19,3,"F",0.717,"SPECMTS3","vps35"
1,19,3,"G",0.6864,"SPECMTS3","vps35"
1,19,3,"H",0.6817,"SPECMTS3","vps35"
1,19,4,"A",0.6828,"SPECMTS3","vps35"
1,19,4,"B",0.7016,"SPECMTS3","vps35"
1,19,4,"C",0.7102,"SPECMTS3","vps35"
1,19,4,"D",0.7195,"SPECMTS3","vps35"
1,19,4,"E",0.7011,"SPECMTS3","vps35"
1,19,4,"F",0.6938,"SPECMTS3","vps35"
1,19,4,"G",0.6834,"SPECMTS3","vps35"
1,19,4,"H",0.6857,"SPECMTS3","vps35"
1,19,5,"A",0.6861,"SPECMTS3","vps35"
1,19,5,"B",0.7032,"SPECMTS3","vps35"
1,19,5,"C",0.6956,"SPECMTS3","vps35"
1,19,5,"D",0.7157,"SPECMTS3","vps35"
1,19,5,"E",0.7069,"SPECMTS3","vps35"
1,19,5,"F",0.6951,"SPECMTS3","vps35"
1,19,5,"G",0.6822,"SPECMTS3","vps35"
1,19,5,"H",0.6804,"SPECMTS3","vps35"
1,19,6,"A",0.6725,"SPECMTS3","vps35"
1,19,6,"B",0.7152,"SPECMTS3","vps35"
1,19,6,"C",0.7263,"SPECMTS3","vps35"
1,19,6,"D",0.7131,"SPECMTS3","vps35"
1,19,6,"E",0.703,"SPECMTS3","vps35"
1,19,6,"F",0.7161,"SPECMTS3","vps35"
1,19,6,"G",0.6897,"SPECMTS3","vps35"
1,19,6,"H",0.6831,"SPECMTS3","vps35"
1,19,7,"A",0.6768,"SPECMTS3","vps35"
1,19,7,"B",0.7035,"SPECMTS3","vps35"
1,19,7,"C",0.7217,"SPECMTS3","vps35"
1,19,7,"D",0.7116,"SPECMTS3","vps35"
1,19,7,"E",0.7043,"SPECMTS3","vps35"
1,19,7,"F",0.702,"SPECMTS3","vps35"
1,19,7,"G",0.6983,"SPECMTS3","vps35"
1,19,7,"H",0.6737,"SPECMTS3","vps35"
1,19,8,"A",0.7061,"SPECMTS3","vps35"
1,19,8,"B",0.7053,"SPECMTS3","vps35"
1,19,8,"C",0.7191,"SPECMTS3","vps35"
1,19,8,"D",0.7168,"SPECMTS3","vps35"
1,19,8,"E",0.7193,"SPECMTS3","vps35"
1,19,8,"F",0.7074,"SPECMTS3","vps35"
1,19,8,"G",0.705,"SPECMTS3","vps35"
1,19,8,"H",0.681,"SPECMTS3","vps35"
1,19,9,"A",0.6803,"SPECMTS3","vps35"
1,19,9,"B",0.7042,"SPECMTS3","vps35"
1,19,9,"C",0.721,"SPECMTS3","vps35"
1,19,9,"D",0.7222,"SPECMTS3","vps35"
1,19,9,"E",0.7199,"SPECMTS3","vps35"
1,19,9,"F",0.724,"SPECMTS3","vps35"
1,19,9,"G",0.7268,"SPECMTS3","vps35"
1,19,9,"H",0.695,"SPECMTS3","vps35"
1,19,10,"A",0.686,"SPECMTS3","vps35"
1,19,10,"B",0.715,"SPECMTS3","vps35"
1,19,10,"C",0.6929,"SPECMTS3","vps35"
1,19,10,"D",0.7053,"SPECMTS3","vps35"
1,19,10,"E",0.7168,"SPECMTS3","vps35"
1,19,10,"F",0.7164,"SPECMTS3","vps35"
1,19,10,"G",0.7,"SPECMTS3","vps35"
1,19,10,"H",0.6977,"SPECMTS3","vps35"
1,19,11,"A",0.6904,"SPECMTS3","vps35"
1,19,11,"B",0.7001,"SPECMTS3","vps35"
1,19,11,"C",0.698,"SPECMTS3","vps35"
1,19,11,"D",0.7106,"SPECMTS3","vps35"
1,19,11,"E",0.7008,"SPECMTS3","vps35"
1,19,11,"F",0.7078,"SPECMTS3","vps35"
1,19,11,"G",0.7018,"SPECMTS3","vps35"
1,19,11,"H",0.6929,"SPECMTS3","vps35"
1,19,12,"A",0.6696,"SPECMTS3","vps35"
1,19,12,"B",0.0417,"SPECMTS3","vps35"
1,19,12,"C",0.707,"SPECMTS3","vps35"
1,19,12,"D",0.0416,"SPECMTS3","vps35"
1,19,12,"E",0.6972,"SPECMTS3","vps35"
1,19,12,"F",0.0404,"SPECMTS3","vps35"
1,19,12,"G",0.716,"SPECMTS3","vps35"
1,19,12,"H",0.0412,"SPECMTS3","vps35"
2,19,1,"A",0.664,"SPECMTS3","vps35"
2,19,1,"B",0.6822,"SPECMTS3","vps35"
2,19,1,"C",0.6926,"SPECMTS3","vps35"
2,19,1,"D",0.699,"SPECMTS3","vps35"
2,19,1,"E",0.6777,"SPECMTS3","vps35"
2,19,1,"F",0.6818,"SPECMTS3","vps35"
2,19,1,"G",0.6645,"SPECMTS3","vps35"
2,19,1,"H",0.6716,"SPECMTS3","vps35"
2,19,2,"A",0.6765,"SPECMTS3","vps35"
2,19,2,"B",0.6911,"SPECMTS3","vps35"
2,19,2,"C",0.6988,"SPECMTS3","vps35"
2,19,2,"D",0.72,"SPECMTS3","vps35"
2,19,2,"E",0.6879,"SPECMTS3","vps35"
2,19,2,"F",0.6849,"SPECMTS3","vps35"
2,19,2,"G",0.6867,"SPECMTS3","vps35"
2,19,2,"H",0.6871,"SPECMTS3","vps35"
2,19,3,"A",0.6788,"SPECMTS3","vps35"
2,19,3,"B",0.7246,"SPECMTS3","vps35"
2,19,3,"C",0.6843,"SPECMTS3","vps35"
2,19,3,"D",0.707,"SPECMTS3","vps35"
2,19,3,"E",0.6846,"SPECMTS3","vps35"
2,19,3,"F",0.7262,"SPECMTS3","vps35"
2,19,3,"G",0.6861,"SPECMTS3","vps35"
2,19,3,"H",0.6953,"SPECMTS3","vps35"
2,19,4,"A",0.6837,"SPECMTS3","vps35"
2,19,4,"B",0.6935,"SPECMTS3","vps35"
2,19,4,"C",0.7036,"SPECMTS3","vps35"
2,19,4,"D",0.7104,"SPECMTS3","vps35"
2,19,4,"E",0.6999,"SPECMTS3","vps35"
2,19,4,"F",0.6971,"SPECMTS3","vps35"
2,19,4,"G",0.6736,"SPECMTS3","vps35"
2,19,4,"H",0.6945,"SPECMTS3","vps35"
2,19,5,"A",0.6812,"SPECMTS3","vps35"
2,19,5,"B",0.6978,"SPECMTS3","vps35"
2,19,5,"C",0.6919,"SPECMTS3","vps35"
2,19,5,"D",0.7139,"SPECMTS3","vps35"
2,19,5,"E",0.7059,"SPECMTS3","vps35"
2,19,5,"F",0.6944,"SPECMTS3","vps35"
2,19,5,"G",0.6802,"SPECMTS3","vps35"
2,19,5,"H",0.6877,"SPECMTS3","vps35"
2,19,6,"A",0.6788,"SPECMTS3","vps35"
2,19,6,"B",0.7116,"SPECMTS3","vps35"
2,19,6,"C",0.714,"SPECMTS3","vps35"
2,19,6,"D",0.7124,"SPECMTS3","vps35"
2,19,6,"E",0.702,"SPECMTS3","vps35"
2,19,6,"F",0.6956,"SPECMTS3","vps35"
2,19,6,"G",0.6825,"SPECMTS3","vps35"
2,19,6,"H",0.6867,"SPECMTS3","vps35"
2,19,7,"A",0.6927,"SPECMTS3","vps35"
2,19,7,"B",0.7078,"SPECMTS3","vps35"
2,19,7,"C",0.7163,"SPECMTS3","vps35"
2,19,7,"D",0.7128,"SPECMTS3","vps35"
2,19,7,"E",0.6959,"SPECMTS3","vps35"
2,19,7,"F",0.694,"SPECMTS3","vps35"
2,19,7,"G",0.6911,"SPECMTS3","vps35"
2,19,7,"H",0.6928,"SPECMTS3","vps35"
2,19,8,"A",0.7098,"SPECMTS3","vps35"
2,19,8,"B",0.7149,"SPECMTS3","vps35"
2,19,8,"C",0.7214,"SPECMTS3","vps35"
2,19,8,"D",0.7185,"SPECMTS3","vps35"
2,19,8,"E",0.7076,"SPECMTS3","vps35"
2,19,8,"F",0.6941,"SPECMTS3","vps35"
2,19,8,"G",0.6913,"SPECMTS3","vps35"
2,19,8,"H",0.6706,"SPECMTS3","vps35"
2,19,9,"A",0.693,"SPECMTS3","vps35"
2,19,9,"B",0.7223,"SPECMTS3","vps35"
2,19,9,"C",0.7165,"SPECMTS3","vps35"
2,19,9,"D",0.7217,"SPECMTS3","vps35"
2,19,9,"E",0.7071,"SPECMTS3","vps35"
2,19,9,"F",0.7076,"SPECMTS3","vps35"
2,19,9,"G",0.7148,"SPECMTS3","vps35"
2,19,9,"H",0.6858,"SPECMTS3","vps35"
2,19,10,"A",0.692,"SPECMTS3","vps35"
2,19,10,"B",0.7147,"SPECMTS3","vps35"
2,19,10,"C",0.691,"SPECMTS3","vps35"
2,19,10,"D",0.7041,"SPECMTS3","vps35"
2,19,10,"E",0.7107,"SPECMTS3","vps35"
2,19,10,"F",0.7068,"SPECMTS3","vps35"
2,19,10,"G",0.6955,"SPECMTS3","vps35"
2,19,10,"H",0.6992,"SPECMTS3","vps35"
2,19,11,"A",0.6841,"SPECMTS3","vps35"
2,19,11,"B",0.7019,"SPECMTS3","vps35"
2,19,11,"C",0.6923,"SPECMTS3","vps35"
2,19,11,"D",0.7146,"SPECMTS3","vps35"
2,19,11,"E",0.7064,"SPECMTS3","vps35"
2,19,11,"F",0.699,"SPECMTS3","vps35"
2,19,11,"G",0.7041,"SPECMTS3","vps35"
2,19,11,"H",0.6917,"SPECMTS3","vps35"
2,19,12,"A",0.6693,"SPECMTS3","vps35"
2,19,12,"B",0.0415,"SPECMTS3","vps35"
2,19,12,"C",0.7026,"SPECMTS3","vps35"
2,19,12,"D",0.0366,"SPECMTS3","vps35"
2,19,12,"E",0.6922,"SPECMTS3","vps35"
2,19,12,"F",0.0408,"SPECMTS3","vps35"
2,19,12,"G",0.6906,"SPECMTS3","vps35"
2,19,12,"H",0.0413,"SPECMTS3","vps35"
