"value","plate","row","col","cid"
1.01004,18,"C",2,"SPE01503921"
1.02314,18,"D",2,"SPE02300104"
1.02347,18,"F",2,"SPE01504088"
0.956635,18,"G",2,"SPE01501118"
0.976109,18,"A",2,"SPE01503118"
1.02302,18,"H",2,"SPE01500754"
1.01008,18,"E",2,"SPE01500183"
0.0581983,18,"B",2,"SPE01500177"
1.01614,18,"F",3,"SPE01500869"
0.9104,18,"G",3,"SPE01501000"
1.03164,18,"C",3,"SPE02300062"
1.01792,18,"D",3,"SPE00211031"
0.980971,18,"H",3,"SPE01500996"
0.937133,18,"A",3,"SPE02300161"
0.997844,18,"B",3,"SPE01503678"
0.0589382,18,"E",3,"SPE01503202"
1.01932,18,"E",4,"SPE01500180"
1.00895,18,"G",4,"SPE01500801"
1.02271,18,"B",4,"SPE02300147"
0.998682,18,"D",4,"SPE01504174"
0.91911,18,"A",4,"SPE01503650"
0.992796,18,"C",4,"SPE01504185"
1.01635,18,"H",4,"SPE01500841"
1.03239,18,"F",4,"SPE01500844"
0.962241,18,"B",5,"SPE01504116"
0.986092,18,"G",5,"SPE01501008"
1.01295,18,"D",5,"SPE01503933"
0.90117,18,"E",5,"SPE01503920"
1.04004,18,"H",5,"SPE01500761"
0.983817,18,"F",5,"SPE01500989"
1.03351,18,"C",5,"SPE02300332"
1.00836,18,"A",5,"SPE01504259"
0.0622401,18,"A",6,"SPE01504079"
0.986362,18,"B",6,"SPE01503974"
0.998875,18,"C",6,"SPE02300176"
1.03401,18,"D",6,"SPE01504100"
1.02522,18,"F",6,"SPE01500802"
0.919158,18,"H",6,"SPE01500993"
0.977922,18,"E",6,"SPE01500995"
1.00581,18,"G",6,"SPE01500998"
1.00731,18,"H",7,"SPE01501007"
0.999135,18,"D",7,"SPE02300345"
1.02384,18,"C",7,"SPE02300270"
1.01041,18,"G",7,"SPE01500992"
1.00474,18,"F",7,"SPE01500760"
0.990191,18,"B",7,"SPE02300357"
1.03425,18,"E",7,"SPE01500864"
0.101788,18,"A",7,"SPE01504105"
0.949848,18,"A",8,"SPE01503977"
0.973615,18,"D",8,"SPE02300166"
1.01253,18,"C",8,"SPE02300241"
1.02536,18,"G",8,"SPE01500828"
0.994465,18,"B",8,"SPE01500174"
1.03318,18,"E",8,"SPE01500938"
0.971893,18,"H",8,"SPE01500999"
0.967486,18,"F",8,"SPE01500758"
1.02041,18,"C",9,"SPE01500585"
0.607845,18,"F",9,"SPE01500767"
0.601717,18,"G",9,"SPE01500994"
1.01226,18,"E",9,"SPE01500836"
0.947169,18,"H",9,"SPE01501104"
1.01149,18,"A",9,"SPE01503922"
1.06329,18,"D",9,"SPE01503226"
0.9818,18,"B",9,"SPE01503821"
0.968894,18,"B",10,"SPE02300347"
1.01032,18,"H",10,"SPE01501108"
1.0066,18,"A",10,"SPE01503941"
1.02929,18,"C",10,"SPE01503973"
1.01081,18,"G",10,"SPE01501004"
0.693709,18,"F",10,"SPE01500810"
0.453676,18,"E",10,"SPE01500811"
0.106628,18,"D",10,"SPE01504002"
0.908931,18,"H",11,"SPE01504135"
1.00338,18,"D",11,"SPE01500427"
1.02072,18,"A",11,"SPE02300296"
0.982497,18,"B",11,"SPE01503642"
1.00077,18,"G",11,"SPE01500756"
1.03257,18,"C",11,"SPE00100007"
1.03136,18,"F",11,"SPE01500774"
0.981207,18,"E",11,"SPE01500778"
