"value","plate","row","col","cid"
0.945971,12,"G",2,"SPE00201650"
1.0052,12,"C",2,"SPE00300133"
0.98743,12,"A",2,"SPE00100698"
1.00792,12,"F",2,"SPE00300132"
0.964357,12,"H",2,"SPE00100489"
0.937249,12,"E",2,"SPE00300005"
0.959069,12,"B",2,"SPE00240645"
0.997129,12,"D",2,"SPE00210238"
0.959941,12,"H",3,"SPE00100749"
0.939799,12,"E",3,"SPE00200484"
0.688889,12,"G",3,"SPE00100612"
1.01128,12,"C",3,"SPE01500817"
0.959743,12,"A",3,"SPE00100609"
1.01633,12,"B",3,"SPE00100359"
0.99307,12,"F",3,"SPE01500879"
1.02864,12,"D",3,"SPE01500877"
1.02024,12,"B",4,"SPE00100056"
0.989533,12,"F",4,"SPE01504167"
0.978566,12,"D",4,"SPE00240576"
0.9954,12,"C",4,"SPE01504234"
1.0006,12,"G",4,"SPE01501210"
0.961653,12,"H",4,"SPE00200457"
0.99929,12,"E",4,"SPE00100551"
0.986379,12,"A",4,"SPE00100552"
1.00351,12,"A",5,"SPE00100117"
1.0014,12,"E",5,"SPE00300104"
0.96382,12,"G",5,"SPE00203029"
0.561769,12,"B",5,"SPE01501208"
1.02108,12,"C",5,"SPE00100096"
0.981026,12,"F",5,"SPE01502247"
1.02308,12,"D",5,"SPE00200744"
0.952835,12,"H",5,"SPE00210800"
0.991312,12,"G",6,"SPE02300104"
0.982803,12,"A",6,"SPE01500865"
0.997695,12,"B",6,"SPE00200499"
0.985183,12,"E",6,"SPE01504119"
0.993742,12,"H",6,"SPE01500719"
0.994858,12,"F",6,"SPE00330003"
1.00947,12,"C",6,"SPE00300047"
1.02284,12,"D",6,"SPE00200111"
0.994812,12,"A",7,"SPE01505131"
0.977894,12,"G",7,"SPE00210400"
0.96059,12,"E",7,"SPE00201580"
1.01826,12,"C",7,"SPE01505339"
0.986674,12,"F",7,"SPE01504739"
1.01221,12,"B",7,"SPE01505117"
0.979649,12,"H",7,"SPE01505335"
1.01733,12,"D",7,"SPE01501125"
0.99771,12,"F",8,"SPE01500761"
1.0047,12,"E",8,"SPE01504141"
1.02348,12,"B",8,"SPE00211950"
1.00241,12,"G",8,"SPE00231084"
1.00446,12,"A",8,"SPE00100595"
0.974325,12,"C",8,"SPE00102018"
0.470236,12,"D",8,"SPE01505331"
0.97259,12,"H",8,"SPE02300170"
0.992177,12,"G",9,"SPE02300296"
1.02056,12,"F",9,"SPE01504232"
0.974895,12,"H",9,"SPE01504225"
0.977831,12,"B",9,"SPE01504212"
0.99703,12,"E",9,"SPE01504209"
0.979913,12,"A",9,"SPE00100291"
0.975953,12,"C",9,"SPE01503640"
1.00595,12,"D",9,"SPE01504200"
1.00321,12,"C",10,"SPE02300192"
1.00965,12,"B",10,"SPE02300204"
0.98249,12,"H",10,"SPE01501132"
1.00659,12,"D",10,"SPE01501209"
0.99312,12,"A",10,"SPE00501000"
0.998818,12,"E",10,"SPE01504213"
0.984852,12,"F",10,"SPE01502101"
1.00286,12,"G",10,"SPE01502126"
0.989387,12,"E",11,"SPE00306001"
1.03008,12,"C",11,"SPE01504241"
1.01199,12,"B",11,"SPE01504601"
0.825008,12,"F",11,"SPE00100582"
0.979049,12,"H",11,"SPE01600716"
0.98162,12,"A",11,"SPE01504605"
1.01651,12,"D",11,"SPE01504606"
0.987186,12,"G",11,"SPE03100024"
