"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0.973892,-1.24704,1,0.499632,0.973892,0
"SPE01504183",0.987105,-0.663589,0,0.522592,0.987105,0
"SPE01504210",0.988201,-0.574501,0,0.589216,0.988201,0
"SPE01504261",1.01302,0.649695,0,0.51793,1.01302,0
"SPE01504226",1.00649,0.313029,0,0.761492,1.00649,0
"SPE01504402",1.01923,0.943381,0,0.392028,1.01923,0
"SPE01500695",1.00522,0.275599,0,0.789012,1.00522,0
"SPE01505209",0.99946,-0.051034,0,0.659456,0.99946,0
"SPE01504211",1.00235,0.134695,0,0.76408,1.00235,0
"SPE01500151",0.98451,-0.789628,0,0.438018,0.98451,0
"SPE01500648",0.959959,-1.95128,1,0.218068,0.959959,0
"SPE01504182",0.99393,-0.301797,0,0.763318,0.99393,0
"SPE01501138",0.995246,-0.207847,0,0.571032,0.995246,0
"SPE01500424",1.00342,0.173546,0,0.86228,1.00342,0
"SPE01504263",1.01468,0.736495,0,0.461694,1.01468,0
"SPE01503421",0.908253,-4.48302,1,0.0213622,0.908253,0
"SPE00330071",0.957697,-2.15369,0,0.050351,0.957697,0
"SPE01504212",0.6555,-17.169,0,0,0.6555,0
"SPE01504232",1.00658,0.340497,0,0.737316,1.00658,0
"SPE01504268",1.01051,0.519525,0,0.608678,1.01051,0
"SPE01505200",0.987886,-0.622304,0,0.545062,0.987886,0
"SPE02300170",1.02111,1.04702,0,0.313438,1.02111,0
"SPE01501136",1.00597,0.302326,0,0.762538,1.00597,0
"SPE01500618",0.896709,-5.15904,0,4.06168e-06,0.896709,0
"SPE01500707",1.00612,0.31856,0,0.754628,1.00612,0
"SPE01504236",1.0168,0.832391,0,0.418778,1.0168,0
"SPE01504272",1.00402,0.201247,0,0.840528,1.00402,0
"SPE01505201",0.991087,-0.459978,0,0.653,0.991087,0
"SPE01500206",0.979789,-1.0285,0,0.31479,0.979789,0
"SPE01504215",1.00107,0.0538492,0,0.957056,1.00107,0
"SPE01504099",1.02117,1.05639,0,0.296934,1.02117,0
"SPE01501134",0.986779,-0.629662,0,0.588746,0.986779,0
"SPE01504216",0.960304,-1.97776,0,0.062479,0.960304,0
"SPE01500702",1.00177,0.0972348,0,0.880542,1.00177,0
"SPE01505202",0.991072,-0.451923,0,0.651734,0.991072,0
"SPE01504151",1.0163,0.829366,0,0.413732,1.0163,0
"SPE01504273",1.00949,0.480762,0,0.631398,1.00949,0
"SPE01500262",0.0580626,-47.5303,0,0,0.0580626,0
"SPE01504237",1.00745,0.371359,0,0.711004,1.00745,0
"SPE01500600",0.992702,-0.356453,0,0.726672,0.992702,0
"SPE01505203",0.987041,-0.647551,0,0.51868,0.987041,0
"SPE01504218",0.781358,-10.8993,0,8.39178e-20,0.781358,0
"SPE01504300",1.04202,2.11368,0,0.0345438,1.04202,0
"SPE01501133",1.01535,0.774383,0,0.43903,1.01535,0
"SPE01504244",1.01365,0.706089,0,0.507862,1.01365,0
"SPE01500293",0.986314,-0.67764,0,0.506666,0.986314,0
"SPE01502162",0.985187,-0.745037,0,0.456254,0.985187,0
"SPE01504152",1.0081,0.393542,0,0.703482,1.0081,0
"SPE01504258",1.0059,0.294878,0,0.76821,1.0059,0
"SPE01504153",1.02541,1.27826,0,0.20116,1.02541,0
"SPE01504179",1.00144,0.0663074,0,0.907686,1.00144,0
"SPE01500765",0.993189,-0.357576,0,0.730656,0.993189,0
"SPE01505204",0.981043,-0.948229,0,0.345522,0.981043,0
"SPE01500211",0.99896,-0.0662915,0,0.796424,0.99896,0
"SPE01504213",0.997458,-0.122708,0,0.902782,0.997458,0
"SPE01504148",1.01272,0.638631,0,0.523148,1.01272,0
"SPE01505205",0.986705,-0.676888,0,0.503122,0.986705,0
"SPE01504302",1.00316,0.151062,0,0.881176,1.00316,0
"SPE01500281",0.99658,-0.179841,0,0.858734,0.99658,0
"SPE01500680",0.993359,-0.32767,0,0.74491,0.993359,0
"SPE01504257",1.01223,0.623968,0,0.538062,1.01223,0
"SPE01501009",1.01569,0.780363,0,0.441546,1.01569,0
"SPE01504221",0.994733,-0.260634,0,0.795024,0.994733,0
"SPE01504171",1.01308,0.659126,0,0.509874,1.01308,0
"SPE01504190",1.00258,0.128588,0,0.897706,1.00258,0
"SPE01505207",0.989301,-0.543718,0,0.588516,0.989301,0
"SPE01500688",0.995095,-0.238284,0,0.813912,0.995095,0
"SPE01504303",1.00348,0.169616,0,0.865998,1.00348,0
"SPE01504223",1.00211,0.101225,0,0.919718,1.00211,0
"SPE01504235",1.00491,0.263951,0,0.764096,1.00491,0
"SPE01504260",1.00819,0.423867,0,0.678744,1.00819,0
"SPE01504173",1.0167,0.852049,0,0.405158,1.0167,0
"SPE01505208",0.994622,-0.282211,0,0.782728,0.994622,0
"SPE01505210",1.00246,0.131504,0,0.885238,1.00246,0
"SPE01501135",0.994149,-0.287805,0,0.775106,0.994149,0
"SPE01504205",1.00345,0.16728,0,0.868024,1.00345,0
"SPE01500395",1.00114,0.0441044,0,0.804204,1.00114,0
"SPE01504401",0.999264,-0.0352036,0,0.971934,0.999264,0
"SPE01504225",0.991846,-0.41005,0,0.68177,0.991846,0
"SPE01500191",1.01147,0.582974,0,0.562344,1.01147,0
