"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.743,"Lopac","whi3"
1,2,1,"B",0.7352,"Lopac","whi3"
1,2,1,"C",0.7693,"Lopac","whi3"
1,2,1,"D",0.7907,"Lopac","whi3"
1,2,1,"E",0.7865,"Lopac","whi3"
1,2,1,"F",0.7503,"Lopac","whi3"
1,2,1,"G",0.7655,"Lopac","whi3"
1,2,1,"H",0.689,"Lopac","whi3"
1,2,2,"A",0.824,"Lopac","whi3"
1,2,2,"B",0.8905,"Lopac","whi3"
1,2,2,"C",0.8299,"Lopac","whi3"
1,2,2,"D",0.8107,"Lopac","whi3"
1,2,2,"E",0.8331,"Lopac","whi3"
1,2,2,"F",0.7587,"Lopac","whi3"
1,2,2,"G",0.8219,"Lopac","whi3"
1,2,2,"H",0.7356,"Lopac","whi3"
1,2,3,"A",0.8982,"Lopac","whi3"
1,2,3,"B",0.8688,"Lopac","whi3"
1,2,3,"C",0.8861,"Lopac","whi3"
1,2,3,"D",0.9678,"Lopac","whi3"
1,2,3,"E",0.8272,"Lopac","whi3"
1,2,3,"F",0.9149,"Lopac","whi3"
1,2,3,"G",0.8881,"Lopac","whi3"
1,2,3,"H",0.7021,"Lopac","whi3"
1,2,4,"A",0.8994,"Lopac","whi3"
1,2,4,"B",0.8952,"Lopac","whi3"
1,2,4,"C",0.8905,"Lopac","whi3"
1,2,4,"D",0.8769,"Lopac","whi3"
1,2,4,"E",0.91,"Lopac","whi3"
1,2,4,"F",0.8677,"Lopac","whi3"
1,2,4,"G",0.8803,"Lopac","whi3"
1,2,4,"H",0.7975,"Lopac","whi3"
1,2,5,"A",0.8723,"Lopac","whi3"
1,2,5,"B",0.8542,"Lopac","whi3"
1,2,5,"C",0.9642,"Lopac","whi3"
1,2,5,"D",0.8413,"Lopac","whi3"
1,2,5,"E",0.8276,"Lopac","whi3"
1,2,5,"F",0.8261,"Lopac","whi3"
1,2,5,"G",0.8147,"Lopac","whi3"
1,2,5,"H",0.7989,"Lopac","whi3"
1,2,6,"A",0.8434,"Lopac","whi3"
1,2,6,"B",0.871,"Lopac","whi3"
1,2,6,"C",0.9506,"Lopac","whi3"
1,2,6,"D",0.8546,"Lopac","whi3"
1,2,6,"E",0.8778,"Lopac","whi3"
1,2,6,"F",0.8321,"Lopac","whi3"
1,2,6,"G",0.8295,"Lopac","whi3"
1,2,6,"H",0.8309,"Lopac","whi3"
1,2,7,"A",0.8609,"Lopac","whi3"
1,2,7,"B",0.874,"Lopac","whi3"
1,2,7,"C",0.8463,"Lopac","whi3"
1,2,7,"D",0.8687,"Lopac","whi3"
1,2,7,"E",0.8662,"Lopac","whi3"
1,2,7,"F",0.8179,"Lopac","whi3"
1,2,7,"G",0.8526,"Lopac","whi3"
1,2,7,"H",0.8461,"Lopac","whi3"
1,2,8,"A",0.8425,"Lopac","whi3"
1,2,8,"B",0.8675,"Lopac","whi3"
1,2,8,"C",0.8446,"Lopac","whi3"
1,2,8,"D",0.8108,"Lopac","whi3"
1,2,8,"E",0.9707,"Lopac","whi3"
1,2,8,"F",0.8513,"Lopac","whi3"
1,2,8,"G",0.8083,"Lopac","whi3"
1,2,8,"H",0.7859,"Lopac","whi3"
1,2,9,"A",0.8119,"Lopac","whi3"
1,2,9,"B",0.8356,"Lopac","whi3"
1,2,9,"C",0.7897,"Lopac","whi3"
1,2,9,"D",0.8251,"Lopac","whi3"
1,2,9,"E",0.8272,"Lopac","whi3"
1,2,9,"F",0.8047,"Lopac","whi3"
1,2,9,"G",0.8068,"Lopac","whi3"
1,2,9,"H",0.7651,"Lopac","whi3"
1,2,10,"A",0.7576,"Lopac","whi3"
1,2,10,"B",0.7826,"Lopac","whi3"
1,2,10,"C",0.7798,"Lopac","whi3"
1,2,10,"D",0.7747,"Lopac","whi3"
1,2,10,"E",0.8638,"Lopac","whi3"
1,2,10,"F",0.7583,"Lopac","whi3"
1,2,10,"G",0.7467,"Lopac","whi3"
1,2,10,"H",0.6899,"Lopac","whi3"
1,2,11,"A",0.804,"Lopac","whi3"
1,2,11,"B",0.8418,"Lopac","whi3"
1,2,11,"C",0.7789,"Lopac","whi3"
1,2,11,"D",0.8352,"Lopac","whi3"
1,2,11,"E",0.7894,"Lopac","whi3"
1,2,11,"F",0.7808,"Lopac","whi3"
1,2,11,"G",0.7432,"Lopac","whi3"
1,2,11,"H",0.7541,"Lopac","whi3"
1,2,12,"A",0.6959,"Lopac","whi3"
1,2,12,"B",0.0439,"Lopac","whi3"
1,2,12,"C",0.7692,"Lopac","whi3"
1,2,12,"D",0.0449,"Lopac","whi3"
1,2,12,"E",0.7782,"Lopac","whi3"
1,2,12,"F",0.0439,"Lopac","whi3"
1,2,12,"G",0.7798,"Lopac","whi3"
1,2,12,"H",0.0452,"Lopac","whi3"
2,2,1,"A",0.6484,"Lopac","whi3"
2,2,1,"B",0.6898,"Lopac","whi3"
2,2,1,"C",0.6846,"Lopac","whi3"
2,2,1,"D",0.6855,"Lopac","whi3"
2,2,1,"E",0.6883,"Lopac","whi3"
2,2,1,"F",0.6905,"Lopac","whi3"
2,2,1,"G",0.6749,"Lopac","whi3"
2,2,1,"H",0.6402,"Lopac","whi3"
2,2,2,"A",0.6694,"Lopac","whi3"
2,2,2,"B",0.683,"Lopac","whi3"
2,2,2,"C",0.694,"Lopac","whi3"
2,2,2,"D",0.6975,"Lopac","whi3"
2,2,2,"E",0.6937,"Lopac","whi3"
2,2,2,"F",0.709,"Lopac","whi3"
2,2,2,"G",0.6783,"Lopac","whi3"
2,2,2,"H",0.6704,"Lopac","whi3"
2,2,3,"A",0.6702,"Lopac","whi3"
2,2,3,"B",0.7004,"Lopac","whi3"
2,2,3,"C",0.6897,"Lopac","whi3"
2,2,3,"D",0.6941,"Lopac","whi3"
2,2,3,"E",0.4939,"Lopac","whi3"
2,2,3,"F",0.7122,"Lopac","whi3"
2,2,3,"G",0.6898,"Lopac","whi3"
2,2,3,"H",0.6676,"Lopac","whi3"
2,2,4,"A",0.6759,"Lopac","whi3"
2,2,4,"B",0.6935,"Lopac","whi3"
2,2,4,"C",0.6953,"Lopac","whi3"
2,2,4,"D",0.6989,"Lopac","whi3"
2,2,4,"E",0.7009,"Lopac","whi3"
2,2,4,"F",0.6996,"Lopac","whi3"
2,2,4,"G",0.6896,"Lopac","whi3"
2,2,4,"H",0.6593,"Lopac","whi3"
2,2,5,"A",0.6872,"Lopac","whi3"
2,2,5,"B",0.7063,"Lopac","whi3"
2,2,5,"C",0.7034,"Lopac","whi3"
2,2,5,"D",0.7009,"Lopac","whi3"
2,2,5,"E",0.6972,"Lopac","whi3"
2,2,5,"F",0.7108,"Lopac","whi3"
2,2,5,"G",0.7136,"Lopac","whi3"
2,2,5,"H",0.6888,"Lopac","whi3"
2,2,6,"A",0.684,"Lopac","whi3"
2,2,6,"B",0.6932,"Lopac","whi3"
2,2,6,"C",0.704,"Lopac","whi3"
2,2,6,"D",0.702,"Lopac","whi3"
2,2,6,"E",0.689,"Lopac","whi3"
2,2,6,"F",0.7012,"Lopac","whi3"
2,2,6,"G",0.7002,"Lopac","whi3"
2,2,6,"H",0.6843,"Lopac","whi3"
2,2,7,"A",0.6838,"Lopac","whi3"
2,2,7,"B",0.6997,"Lopac","whi3"
2,2,7,"C",0.6902,"Lopac","whi3"
2,2,7,"D",0.7001,"Lopac","whi3"
2,2,7,"E",0.7032,"Lopac","whi3"
2,2,7,"F",0.7055,"Lopac","whi3"
2,2,7,"G",0.692,"Lopac","whi3"
2,2,7,"H",0.6823,"Lopac","whi3"
2,2,8,"A",0.6736,"Lopac","whi3"
2,2,8,"B",0.6989,"Lopac","whi3"
2,2,8,"C",0.6987,"Lopac","whi3"
2,2,8,"D",0.7005,"Lopac","whi3"
2,2,8,"E",0.6961,"Lopac","whi3"
2,2,8,"F",0.6956,"Lopac","whi3"
2,2,8,"G",0.6933,"Lopac","whi3"
2,2,8,"H",0.6746,"Lopac","whi3"
2,2,9,"A",0.6741,"Lopac","whi3"
2,2,9,"B",0.6936,"Lopac","whi3"
2,2,9,"C",0.6828,"Lopac","whi3"
2,2,9,"D",0.6886,"Lopac","whi3"
2,2,9,"E",0.6789,"Lopac","whi3"
2,2,9,"F",0.708,"Lopac","whi3"
2,2,9,"G",0.6859,"Lopac","whi3"
2,2,9,"H",0.6653,"Lopac","whi3"
2,2,10,"A",0.6634,"Lopac","whi3"
2,2,10,"B",0.7164,"Lopac","whi3"
2,2,10,"C",0.6875,"Lopac","whi3"
2,2,10,"D",0.6863,"Lopac","whi3"
2,2,10,"E",0.6512,"Lopac","whi3"
2,2,10,"F",0.6871,"Lopac","whi3"
2,2,10,"G",0.6747,"Lopac","whi3"
2,2,10,"H",0.6635,"Lopac","whi3"
2,2,11,"A",0.6559,"Lopac","whi3"
2,2,11,"B",0.6772,"Lopac","whi3"
2,2,11,"C",0.683,"Lopac","whi3"
2,2,11,"D",0.6845,"Lopac","whi3"
2,2,11,"E",0.6639,"Lopac","whi3"
2,2,11,"F",0.6896,"Lopac","whi3"
2,2,11,"G",0.6229,"Lopac","whi3"
2,2,11,"H",0.6544,"Lopac","whi3"
2,2,12,"A",0.6282,"Lopac","whi3"
2,2,12,"B",0.0448,"Lopac","whi3"
2,2,12,"C",0.6535,"Lopac","whi3"
2,2,12,"D",0.0448,"Lopac","whi3"
2,2,12,"E",0.6601,"Lopac","whi3"
2,2,12,"F",0.0563,"Lopac","whi3"
2,2,12,"G",0.6359,"Lopac","whi3"
2,2,12,"H",0.0458,"Lopac","whi3"
