"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.73,"SpectrumTMP","CRA24h"
1,1,1,"B",0.7462,"SpectrumTMP","CRA24h"
1,1,1,"C",0.758,"SpectrumTMP","CRA24h"
1,1,1,"D",0.7579,"SpectrumTMP","CRA24h"
1,1,1,"E",0.7491,"SpectrumTMP","CRA24h"
1,1,1,"F",0.7518,"SpectrumTMP","CRA24h"
1,1,1,"G",0.7502,"SpectrumTMP","CRA24h"
1,1,1,"H",0.7444,"SpectrumTMP","CRA24h"
1,1,2,"A",0.7519,"SpectrumTMP","CRA24h"
1,1,2,"B",0.7607,"SpectrumTMP","CRA24h"
1,1,2,"C",0.7701,"SpectrumTMP","CRA24h"
1,1,2,"D",0.7762,"SpectrumTMP","CRA24h"
1,1,2,"E",0.7711,"SpectrumTMP","CRA24h"
1,1,2,"F",0.7704,"SpectrumTMP","CRA24h"
1,1,2,"G",0.7691,"SpectrumTMP","CRA24h"
1,1,2,"H",0.764,"SpectrumTMP","CRA24h"
1,1,3,"A",0.0633,"SpectrumTMP","CRA24h"
1,1,3,"B",0.7561,"SpectrumTMP","CRA24h"
1,1,3,"C",0.8027,"SpectrumTMP","CRA24h"
1,1,3,"D",0.0418,"SpectrumTMP","CRA24h"
1,1,3,"E",0.7729,"SpectrumTMP","CRA24h"
1,1,3,"F",0.7813,"SpectrumTMP","CRA24h"
1,1,3,"G",0.7342,"SpectrumTMP","CRA24h"
1,1,3,"H",0.7677,"SpectrumTMP","CRA24h"
1,1,4,"A",0.0459,"SpectrumTMP","CRA24h"
1,1,4,"B",0.7907,"SpectrumTMP","CRA24h"
1,1,4,"C",0.7673,"SpectrumTMP","CRA24h"
1,1,4,"D",0.7724,"SpectrumTMP","CRA24h"
1,1,4,"E",0.7672,"SpectrumTMP","CRA24h"
1,1,4,"F",0.0452,"SpectrumTMP","CRA24h"
1,1,4,"G",0.7724,"SpectrumTMP","CRA24h"
1,1,4,"H",0.6679,"SpectrumTMP","CRA24h"
1,1,5,"A",0.7647,"SpectrumTMP","CRA24h"
1,1,5,"B",0.769,"SpectrumTMP","CRA24h"
1,1,5,"C",0.7813,"SpectrumTMP","CRA24h"
1,1,5,"D",0.7487,"SpectrumTMP","CRA24h"
1,1,5,"E",0.7768,"SpectrumTMP","CRA24h"
1,1,5,"F",0.7574,"SpectrumTMP","CRA24h"
1,1,5,"G",0.7693,"SpectrumTMP","CRA24h"
1,1,5,"H",0.7663,"SpectrumTMP","CRA24h"
1,1,6,"A",0.7734,"SpectrumTMP","CRA24h"
1,1,6,"B",0.7712,"SpectrumTMP","CRA24h"
1,1,6,"C",0.7857,"SpectrumTMP","CRA24h"
1,1,6,"D",0.7909,"SpectrumTMP","CRA24h"
1,1,6,"E",0.7892,"SpectrumTMP","CRA24h"
1,1,6,"F",0.776,"SpectrumTMP","CRA24h"
1,1,6,"G",0.7879,"SpectrumTMP","CRA24h"
1,1,6,"H",0.6858,"SpectrumTMP","CRA24h"
1,1,7,"A",0.7613,"SpectrumTMP","CRA24h"
1,1,7,"B",0.751,"SpectrumTMP","CRA24h"
1,1,7,"C",0.7413,"SpectrumTMP","CRA24h"
1,1,7,"D",0.7845,"SpectrumTMP","CRA24h"
1,1,7,"E",0.7797,"SpectrumTMP","CRA24h"
1,1,7,"F",0.7851,"SpectrumTMP","CRA24h"
1,1,7,"G",0.1207,"SpectrumTMP","CRA24h"
1,1,7,"H",0.3302,"SpectrumTMP","CRA24h"
1,1,8,"A",0.7616,"SpectrumTMP","CRA24h"
1,1,8,"B",0.7827,"SpectrumTMP","CRA24h"
1,1,8,"C",0.826,"SpectrumTMP","CRA24h"
1,1,8,"D",0.7837,"SpectrumTMP","CRA24h"
1,1,8,"E",0.7889,"SpectrumTMP","CRA24h"
1,1,8,"F",0.7673,"SpectrumTMP","CRA24h"
1,1,8,"G",0.0947,"SpectrumTMP","CRA24h"
1,1,8,"H",0.438,"SpectrumTMP","CRA24h"
1,1,9,"A",0.7633,"SpectrumTMP","CRA24h"
1,1,9,"B",0.8082,"SpectrumTMP","CRA24h"
1,1,9,"C",0.7956,"SpectrumTMP","CRA24h"
1,1,9,"D",0.7785,"SpectrumTMP","CRA24h"
1,1,9,"E",0.7498,"SpectrumTMP","CRA24h"
1,1,9,"F",0.7795,"SpectrumTMP","CRA24h"
1,1,9,"G",0.2328,"SpectrumTMP","CRA24h"
1,1,9,"H",0.5997,"SpectrumTMP","CRA24h"
1,1,10,"A",0.7622,"SpectrumTMP","CRA24h"
1,1,10,"B",0.7794,"SpectrumTMP","CRA24h"
1,1,10,"C",0.7742,"SpectrumTMP","CRA24h"
1,1,10,"D",0.7821,"SpectrumTMP","CRA24h"
1,1,10,"E",0.5339,"SpectrumTMP","CRA24h"
1,1,10,"F",0.7802,"SpectrumTMP","CRA24h"
1,1,10,"G",0.7611,"SpectrumTMP","CRA24h"
1,1,10,"H",0.7268,"SpectrumTMP","CRA24h"
1,1,11,"A",0.77,"SpectrumTMP","CRA24h"
1,1,11,"B",0.7717,"SpectrumTMP","CRA24h"
1,1,11,"C",0.7857,"SpectrumTMP","CRA24h"
1,1,11,"D",0.7674,"SpectrumTMP","CRA24h"
1,1,11,"E",0.7703,"SpectrumTMP","CRA24h"
1,1,11,"F",0.7689,"SpectrumTMP","CRA24h"
1,1,11,"G",0.7099,"SpectrumTMP","CRA24h"
1,1,11,"H",0.8637,"SpectrumTMP","CRA24h"
1,1,12,"A",0.7461,"SpectrumTMP","CRA24h"
1,1,12,"B",0.0422,"SpectrumTMP","CRA24h"
1,1,12,"C",0.7518,"SpectrumTMP","CRA24h"
1,1,12,"D",0.0404,"SpectrumTMP","CRA24h"
1,1,12,"E",0.7509,"SpectrumTMP","CRA24h"
1,1,12,"F",0.0404,"SpectrumTMP","CRA24h"
1,1,12,"G",0.7448,"SpectrumTMP","CRA24h"
1,1,12,"H",0.0412,"SpectrumTMP","CRA24h"
2,1,1,"A",0.73,"SpectrumTMP","CRA24h"
2,1,1,"B",0.7462,"SpectrumTMP","CRA24h"
2,1,1,"C",0.758,"SpectrumTMP","CRA24h"
2,1,1,"D",0.7579,"SpectrumTMP","CRA24h"
2,1,1,"E",0.7491,"SpectrumTMP","CRA24h"
2,1,1,"F",0.7518,"SpectrumTMP","CRA24h"
2,1,1,"G",0.7502,"SpectrumTMP","CRA24h"
2,1,1,"H",0.7444,"SpectrumTMP","CRA24h"
2,1,2,"A",0.7519,"SpectrumTMP","CRA24h"
2,1,2,"B",0.7607,"SpectrumTMP","CRA24h"
2,1,2,"C",0.7701,"SpectrumTMP","CRA24h"
2,1,2,"D",0.7762,"SpectrumTMP","CRA24h"
2,1,2,"E",0.7711,"SpectrumTMP","CRA24h"
2,1,2,"F",0.7704,"SpectrumTMP","CRA24h"
2,1,2,"G",0.7691,"SpectrumTMP","CRA24h"
2,1,2,"H",0.764,"SpectrumTMP","CRA24h"
2,1,3,"A",0.0633,"SpectrumTMP","CRA24h"
2,1,3,"B",0.7561,"SpectrumTMP","CRA24h"
2,1,3,"C",0.8027,"SpectrumTMP","CRA24h"
2,1,3,"D",0.0418,"SpectrumTMP","CRA24h"
2,1,3,"E",0.7729,"SpectrumTMP","CRA24h"
2,1,3,"F",0.7813,"SpectrumTMP","CRA24h"
2,1,3,"G",0.7342,"SpectrumTMP","CRA24h"
2,1,3,"H",0.7677,"SpectrumTMP","CRA24h"
2,1,4,"A",0.0459,"SpectrumTMP","CRA24h"
2,1,4,"B",0.7907,"SpectrumTMP","CRA24h"
2,1,4,"C",0.7673,"SpectrumTMP","CRA24h"
2,1,4,"D",0.7724,"SpectrumTMP","CRA24h"
2,1,4,"E",0.7672,"SpectrumTMP","CRA24h"
2,1,4,"F",0.0452,"SpectrumTMP","CRA24h"
2,1,4,"G",0.7724,"SpectrumTMP","CRA24h"
2,1,4,"H",0.6679,"SpectrumTMP","CRA24h"
2,1,5,"A",0.7647,"SpectrumTMP","CRA24h"
2,1,5,"B",0.769,"SpectrumTMP","CRA24h"
2,1,5,"C",0.7813,"SpectrumTMP","CRA24h"
2,1,5,"D",0.7487,"SpectrumTMP","CRA24h"
2,1,5,"E",0.7768,"SpectrumTMP","CRA24h"
2,1,5,"F",0.7574,"SpectrumTMP","CRA24h"
2,1,5,"G",0.7693,"SpectrumTMP","CRA24h"
2,1,5,"H",0.7663,"SpectrumTMP","CRA24h"
2,1,6,"A",0.7734,"SpectrumTMP","CRA24h"
2,1,6,"B",0.7712,"SpectrumTMP","CRA24h"
2,1,6,"C",0.7857,"SpectrumTMP","CRA24h"
2,1,6,"D",0.7909,"SpectrumTMP","CRA24h"
2,1,6,"E",0.7892,"SpectrumTMP","CRA24h"
2,1,6,"F",0.776,"SpectrumTMP","CRA24h"
2,1,6,"G",0.7879,"SpectrumTMP","CRA24h"
2,1,6,"H",0.6858,"SpectrumTMP","CRA24h"
2,1,7,"A",0.7613,"SpectrumTMP","CRA24h"
2,1,7,"B",0.751,"SpectrumTMP","CRA24h"
2,1,7,"C",0.7413,"SpectrumTMP","CRA24h"
2,1,7,"D",0.7845,"SpectrumTMP","CRA24h"
2,1,7,"E",0.7797,"SpectrumTMP","CRA24h"
2,1,7,"F",0.7851,"SpectrumTMP","CRA24h"
2,1,7,"G",0.1207,"SpectrumTMP","CRA24h"
2,1,7,"H",0.3302,"SpectrumTMP","CRA24h"
2,1,8,"A",0.7616,"SpectrumTMP","CRA24h"
2,1,8,"B",0.7827,"SpectrumTMP","CRA24h"
2,1,8,"C",0.826,"SpectrumTMP","CRA24h"
2,1,8,"D",0.7837,"SpectrumTMP","CRA24h"
2,1,8,"E",0.7889,"SpectrumTMP","CRA24h"
2,1,8,"F",0.7673,"SpectrumTMP","CRA24h"
2,1,8,"G",0.0947,"SpectrumTMP","CRA24h"
2,1,8,"H",0.438,"SpectrumTMP","CRA24h"
2,1,9,"A",0.7633,"SpectrumTMP","CRA24h"
2,1,9,"B",0.8082,"SpectrumTMP","CRA24h"
2,1,9,"C",0.7956,"SpectrumTMP","CRA24h"
2,1,9,"D",0.7785,"SpectrumTMP","CRA24h"
2,1,9,"E",0.7498,"SpectrumTMP","CRA24h"
2,1,9,"F",0.7795,"SpectrumTMP","CRA24h"
2,1,9,"G",0.2328,"SpectrumTMP","CRA24h"
2,1,9,"H",0.5997,"SpectrumTMP","CRA24h"
2,1,10,"A",0.7622,"SpectrumTMP","CRA24h"
2,1,10,"B",0.7794,"SpectrumTMP","CRA24h"
2,1,10,"C",0.7742,"SpectrumTMP","CRA24h"
2,1,10,"D",0.7821,"SpectrumTMP","CRA24h"
2,1,10,"E",0.5339,"SpectrumTMP","CRA24h"
2,1,10,"F",0.7802,"SpectrumTMP","CRA24h"
2,1,10,"G",0.7611,"SpectrumTMP","CRA24h"
2,1,10,"H",0.7268,"SpectrumTMP","CRA24h"
2,1,11,"A",0.77,"SpectrumTMP","CRA24h"
2,1,11,"B",0.7717,"SpectrumTMP","CRA24h"
2,1,11,"C",0.7857,"SpectrumTMP","CRA24h"
2,1,11,"D",0.7674,"SpectrumTMP","CRA24h"
2,1,11,"E",0.7703,"SpectrumTMP","CRA24h"
2,1,11,"F",0.7689,"SpectrumTMP","CRA24h"
2,1,11,"G",0.7099,"SpectrumTMP","CRA24h"
2,1,11,"H",0.8637,"SpectrumTMP","CRA24h"
2,1,12,"A",0.7461,"SpectrumTMP","CRA24h"
2,1,12,"B",0.0422,"SpectrumTMP","CRA24h"
2,1,12,"C",0.7518,"SpectrumTMP","CRA24h"
2,1,12,"D",0.0404,"SpectrumTMP","CRA24h"
2,1,12,"E",0.7509,"SpectrumTMP","CRA24h"
2,1,12,"F",0.0404,"SpectrumTMP","CRA24h"
2,1,12,"G",0.7448,"SpectrumTMP","CRA24h"
2,1,12,"H",0.0412,"SpectrumTMP","CRA24h"
