"value","plate","row","col","cid"
0.942902,3,"D",2,"SPE01500343"
0.517316,3,"B",2,"SPE01500313"
1.02028,3,"A",2,"SPE01500299"
1.00033,3,"F",2,"SPE01500368"
0.99707,3,"H",2,"SPE01500400"
0.149561,3,"C",2,"SPE01500328"
0.995438,3,"E",2,"SPE01500354"
1.02029,3,"G",2,"SPE01500383"
1.02113,3,"G",3,"SPE01500387"
1.02146,3,"F",3,"SPE01500372"
1.40008,3,"B",3,"SPE01500315"
1.02834,3,"H",3,"SPE01500401"
0.967655,3,"D",3,"SPE01500344"
0.253644,3,"C",3,"SPE01500330"
1.00481,3,"A",3,"SPE01500300"
1.04648,3,"E",3,"SPE01500355"
0.961468,3,"E",4,"SPE01500356"
0.944325,3,"G",4,"SPE01500388"
1.01304,3,"C",4,"SPE01500332"
1.01212,3,"F",4,"SPE01500373"
0.745538,3,"D",4,"SPE01500345"
1.02489,3,"H",4,"SPE01500403"
0.991183,3,"A",4,"SPE01500302"
0.989003,3,"B",4,"SPE01500316"
0.987206,3,"C",5,"SPE01500333"
0.986351,3,"B",5,"SPE01500319"
1.00027,3,"G",5,"SPE01500391"
0.944403,3,"F",5,"SPE01500374"
0.505643,3,"D",5,"SPE01500347"
1.01272,3,"H",5,"SPE01500404"
1.01549,3,"A",5,"SPE01500303"
0.945886,3,"E",5,"SPE01500357"
0.994329,3,"B",6,"SPE01500321"
0.132746,3,"F",6,"SPE01500375"
0.879536,3,"G",6,"SPE01500394"
1.01599,3,"H",6,"SPE01500406"
0.986564,3,"C",6,"SPE01500334"
0.891352,3,"E",6,"SPE01500358"
1.00789,3,"A",6,"SPE01500304"
0.983823,3,"D",6,"SPE01500348"
1.00513,3,"B",7,"SPE01500322"
1.04658,3,"H",7,"SPE01500408"
1.00826,3,"C",7,"SPE01500335"
0.99409,3,"E",7,"SPE01500359"
0.626217,3,"F",7,"SPE01500376"
0.883386,3,"A",7,"SPE01500305"
0.983153,3,"G",7,"SPE01500395"
0.991535,3,"D",7,"SPE01500349"
0.903029,3,"D",8,"SPE01500350"
0.608069,3,"A",8,"SPE01500308"
0.985514,3,"B",8,"SPE01500323"
1.03061,3,"G",8,"SPE01500396"
1.03106,3,"H",8,"SPE01500410"
0.991088,3,"C",8,"SPE01500338"
0.999999,3,"E",8,"SPE01500360"
0.964405,3,"F",8,"SPE01500377"
0.985186,3,"B",9,"SPE01500324"
1.03305,3,"H",9,"SPE01500411"
0.775262,3,"A",9,"SPE01500309"
1.03946,3,"G",9,"SPE01500397"
0.125713,3,"E",9,"SPE01500362"
0.961888,3,"F",9,"SPE01500379"
0.985708,3,"C",9,"SPE01500339"
1.00183,3,"D",9,"SPE01500351"
0.217634,3,"G",10,"SPE01500398"
1.00568,3,"E",10,"SPE01500364"
0.996006,3,"A",10,"SPE01500310"
0.748869,3,"F",10,"SPE01500381"
1.00886,3,"D",10,"SPE01500352"
1.02141,3,"B",10,"SPE01500325"
0.982216,3,"C",10,"SPE01500340"
1.00002,3,"H",10,"SPE01500412"
0.171678,3,"D",11,"SPE01500353"
1.06469,3,"G",11,"SPE01500399"
1.03735,3,"A",11,"SPE01500312"
0.986105,3,"B",11,"SPE01500327"
0.121358,3,"H",11,"SPE01500413"
1.00734,3,"E",11,"SPE01500365"
0.969269,3,"C",11,"SPE01500341"
1.02548,3,"F",11,"SPE01500382"
