"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.281,"Spectrum","YPT6"
1,7,1,"B",0.3122,"Spectrum","YPT6"
1,7,1,"C",0.3228,"Spectrum","YPT6"
1,7,1,"D",0.3247,"Spectrum","YPT6"
1,7,1,"E",0.313,"Spectrum","YPT6"
1,7,1,"F",0.3436,"Spectrum","YPT6"
1,7,1,"G",0.3097,"Spectrum","YPT6"
1,7,1,"H",0.3055,"Spectrum","YPT6"
1,7,2,"A",0.3164,"Spectrum","YPT6"
1,7,2,"B",0.3472,"Spectrum","YPT6"
1,7,2,"C",0.3544,"Spectrum","YPT6"
1,7,2,"D",0.3559,"Spectrum","YPT6"
1,7,2,"E",0.3546,"Spectrum","YPT6"
1,7,2,"F",0.364,"Spectrum","YPT6"
1,7,2,"G",0.3696,"Spectrum","YPT6"
1,7,2,"H",0.3482,"Spectrum","YPT6"
1,7,3,"A",0.3041,"Spectrum","YPT6"
1,7,3,"B",0.0844,"Spectrum","YPT6"
1,7,3,"C",0.3297,"Spectrum","YPT6"
1,7,3,"D",0.363,"Spectrum","YPT6"
1,7,3,"E",0.367,"Spectrum","YPT6"
1,7,3,"F",0.3712,"Spectrum","YPT6"
1,7,3,"G",0.285,"Spectrum","YPT6"
1,7,3,"H",0.3257,"Spectrum","YPT6"
1,7,4,"A",0.3177,"Spectrum","YPT6"
1,7,4,"B",0.3431,"Spectrum","YPT6"
1,7,4,"C",0.215,"Spectrum","YPT6"
1,7,4,"D",0.3661,"Spectrum","YPT6"
1,7,4,"E",0.3267,"Spectrum","YPT6"
1,7,4,"F",0.3788,"Spectrum","YPT6"
1,7,4,"G",0.1913,"Spectrum","YPT6"
1,7,4,"H",0.342,"Spectrum","YPT6"
1,7,5,"A",0.3426,"Spectrum","YPT6"
1,7,5,"B",0.3072,"Spectrum","YPT6"
1,7,5,"C",0.3744,"Spectrum","YPT6"
1,7,5,"D",0.3076,"Spectrum","YPT6"
1,7,5,"E",0.3228,"Spectrum","YPT6"
1,7,5,"F",0.384,"Spectrum","YPT6"
1,7,5,"G",0.3587,"Spectrum","YPT6"
1,7,5,"H",0.3545,"Spectrum","YPT6"
1,7,6,"A",0.2281,"Spectrum","YPT6"
1,7,6,"B",0.3654,"Spectrum","YPT6"
1,7,6,"C",0.2766,"Spectrum","YPT6"
1,7,6,"D",0.3819,"Spectrum","YPT6"
1,7,6,"E",0.3932,"Spectrum","YPT6"
1,7,6,"F",0.3721,"Spectrum","YPT6"
1,7,6,"G",0.3553,"Spectrum","YPT6"
1,7,6,"H",0.3456,"Spectrum","YPT6"
1,7,7,"A",0.3333,"Spectrum","YPT6"
1,7,7,"B",0.1392,"Spectrum","YPT6"
1,7,7,"C",0.362,"Spectrum","YPT6"
1,7,7,"D",0.3869,"Spectrum","YPT6"
1,7,7,"E",0.3928,"Spectrum","YPT6"
1,7,7,"F",0.2976,"Spectrum","YPT6"
1,7,7,"G",0.3999,"Spectrum","YPT6"
1,7,7,"H",0.3682,"Spectrum","YPT6"
1,7,8,"A",0.0974,"Spectrum","YPT6"
1,7,8,"B",0.366,"Spectrum","YPT6"
1,7,8,"C",0.3018,"Spectrum","YPT6"
1,7,8,"D",0.3655,"Spectrum","YPT6"
1,7,8,"E",0.3863,"Spectrum","YPT6"
1,7,8,"F",0.4223,"Spectrum","YPT6"
1,7,8,"G",0.3728,"Spectrum","YPT6"
1,7,8,"H",0.1537,"Spectrum","YPT6"
1,7,9,"A",0.3411,"Spectrum","YPT6"
1,7,9,"B",0.3619,"Spectrum","YPT6"
1,7,9,"C",0.0532,"Spectrum","YPT6"
1,7,9,"D",0.3071,"Spectrum","YPT6"
1,7,9,"E",0.1006,"Spectrum","YPT6"
1,7,9,"F",0.3683,"Spectrum","YPT6"
1,7,9,"G",0.354,"Spectrum","YPT6"
1,7,9,"H",0.0448,"Spectrum","YPT6"
1,7,10,"A",0.2547,"Spectrum","YPT6"
1,7,10,"B",0.3748,"Spectrum","YPT6"
1,7,10,"C",0.3592,"Spectrum","YPT6"
1,7,10,"D",0.3662,"Spectrum","YPT6"
1,7,10,"E",0.3308,"Spectrum","YPT6"
1,7,10,"F",0.3718,"Spectrum","YPT6"
1,7,10,"G",0.3539,"Spectrum","YPT6"
1,7,10,"H",0.3374,"Spectrum","YPT6"
1,7,11,"A",0.3069,"Spectrum","YPT6"
1,7,11,"B",0.3547,"Spectrum","YPT6"
1,7,11,"C",0.331,"Spectrum","YPT6"
1,7,11,"D",0.1911,"Spectrum","YPT6"
1,7,11,"E",0.3618,"Spectrum","YPT6"
1,7,11,"F",0.3703,"Spectrum","YPT6"
1,7,11,"G",0.354,"Spectrum","YPT6"
1,7,11,"H",0.2646,"Spectrum","YPT6"
1,7,12,"A",0.284,"Spectrum","YPT6"
1,7,12,"B",0.0414,"Spectrum","YPT6"
1,7,12,"C",0.3052,"Spectrum","YPT6"
1,7,12,"D",0.0415,"Spectrum","YPT6"
1,7,12,"E",0.3117,"Spectrum","YPT6"
1,7,12,"F",0.0406,"Spectrum","YPT6"
1,7,12,"G",0.2954,"Spectrum","YPT6"
1,7,12,"H",0.0418,"Spectrum","YPT6"
2,7,1,"A",0.3321,"Spectrum","YPT6"
2,7,1,"B",0.3635,"Spectrum","YPT6"
2,7,1,"C",0.3576,"Spectrum","YPT6"
2,7,1,"D",0.3702,"Spectrum","YPT6"
2,7,1,"E",0.3608,"Spectrum","YPT6"
2,7,1,"F",0.3695,"Spectrum","YPT6"
2,7,1,"G",0.3646,"Spectrum","YPT6"
2,7,1,"H",0.3606,"Spectrum","YPT6"
2,7,2,"A",0.3478,"Spectrum","YPT6"
2,7,2,"B",0.3857,"Spectrum","YPT6"
2,7,2,"C",0.3818,"Spectrum","YPT6"
2,7,2,"D",0.3865,"Spectrum","YPT6"
2,7,2,"E",0.3824,"Spectrum","YPT6"
2,7,2,"F",0.3774,"Spectrum","YPT6"
2,7,2,"G",0.3843,"Spectrum","YPT6"
2,7,2,"H",0.3593,"Spectrum","YPT6"
2,7,3,"A",0.3517,"Spectrum","YPT6"
2,7,3,"B",0.1086,"Spectrum","YPT6"
2,7,3,"C",0.3793,"Spectrum","YPT6"
2,7,3,"D",0.3821,"Spectrum","YPT6"
2,7,3,"E",0.3825,"Spectrum","YPT6"
2,7,3,"F",0.399,"Spectrum","YPT6"
2,7,3,"G",0.2976,"Spectrum","YPT6"
2,7,3,"H",0.3565,"Spectrum","YPT6"
2,7,4,"A",0.3537,"Spectrum","YPT6"
2,7,4,"B",0.3785,"Spectrum","YPT6"
2,7,4,"C",0.2643,"Spectrum","YPT6"
2,7,4,"D",0.3701,"Spectrum","YPT6"
2,7,4,"E",0.3694,"Spectrum","YPT6"
2,7,4,"F",0.3917,"Spectrum","YPT6"
2,7,4,"G",0.2296,"Spectrum","YPT6"
2,7,4,"H",0.3597,"Spectrum","YPT6"
2,7,5,"A",0.3696,"Spectrum","YPT6"
2,7,5,"B",0.3612,"Spectrum","YPT6"
2,7,5,"C",0.3927,"Spectrum","YPT6"
2,7,5,"D",0.3042,"Spectrum","YPT6"
2,7,5,"E",0.3378,"Spectrum","YPT6"
2,7,5,"F",0.4057,"Spectrum","YPT6"
2,7,5,"G",0.3776,"Spectrum","YPT6"
2,7,5,"H",0.3771,"Spectrum","YPT6"
2,7,6,"A",0.2488,"Spectrum","YPT6"
2,7,6,"B",0.3923,"Spectrum","YPT6"
2,7,6,"C",0.3127,"Spectrum","YPT6"
2,7,6,"D",0.3887,"Spectrum","YPT6"
2,7,6,"E",0.4197,"Spectrum","YPT6"
2,7,6,"F",0.3939,"Spectrum","YPT6"
2,7,6,"G",0.3907,"Spectrum","YPT6"
2,7,6,"H",0.3493,"Spectrum","YPT6"
2,7,7,"A",0.3504,"Spectrum","YPT6"
2,7,7,"B",0.1685,"Spectrum","YPT6"
2,7,7,"C",0.3772,"Spectrum","YPT6"
2,7,7,"D",0.3961,"Spectrum","YPT6"
2,7,7,"E",0.4112,"Spectrum","YPT6"
2,7,7,"F",0.3133,"Spectrum","YPT6"
2,7,7,"G",0.405,"Spectrum","YPT6"
2,7,7,"H",0.3758,"Spectrum","YPT6"
2,7,8,"A",0.1,"Spectrum","YPT6"
2,7,8,"B",0.3918,"Spectrum","YPT6"
2,7,8,"C",0.3365,"Spectrum","YPT6"
2,7,8,"D",0.4008,"Spectrum","YPT6"
2,7,8,"E",0.4086,"Spectrum","YPT6"
2,7,8,"F",0.4403,"Spectrum","YPT6"
2,7,8,"G",0.3834,"Spectrum","YPT6"
2,7,8,"H",0.1903,"Spectrum","YPT6"
2,7,9,"A",0.3649,"Spectrum","YPT6"
2,7,9,"B",0.3877,"Spectrum","YPT6"
2,7,9,"C",0.0565,"Spectrum","YPT6"
2,7,9,"D",0.329,"Spectrum","YPT6"
2,7,9,"E",0.1204,"Spectrum","YPT6"
2,7,9,"F",0.3898,"Spectrum","YPT6"
2,7,9,"G",0.3879,"Spectrum","YPT6"
2,7,9,"H",0.0456,"Spectrum","YPT6"
2,7,10,"A",0.2803,"Spectrum","YPT6"
2,7,10,"B",0.4077,"Spectrum","YPT6"
2,7,10,"C",0.3899,"Spectrum","YPT6"
2,7,10,"D",0.4026,"Spectrum","YPT6"
2,7,10,"E",0.3612,"Spectrum","YPT6"
2,7,10,"F",0.4033,"Spectrum","YPT6"
2,7,10,"G",0.3761,"Spectrum","YPT6"
2,7,10,"H",0.3829,"Spectrum","YPT6"
2,7,11,"A",0.3457,"Spectrum","YPT6"
2,7,11,"B",0.3922,"Spectrum","YPT6"
2,7,11,"C",0.3792,"Spectrum","YPT6"
2,7,11,"D",0.2485,"Spectrum","YPT6"
2,7,11,"E",0.3852,"Spectrum","YPT6"
2,7,11,"F",0.3912,"Spectrum","YPT6"
2,7,11,"G",0.3882,"Spectrum","YPT6"
2,7,11,"H",0.3208,"Spectrum","YPT6"
2,7,12,"A",0.327,"Spectrum","YPT6"
2,7,12,"B",0.0438,"Spectrum","YPT6"
2,7,12,"C",0.3713,"Spectrum","YPT6"
2,7,12,"D",0.0414,"Spectrum","YPT6"
2,7,12,"E",0.3659,"Spectrum","YPT6"
2,7,12,"F",0.0507,"Spectrum","YPT6"
2,7,12,"G",0.3543,"Spectrum","YPT6"
2,7,12,"H",0.0416,"Spectrum","YPT6"
