"value","plate","row","col","cid"
1,2,"G",3,"SPE01504059"
0.975181,2,"H",3,"SPE01600652"
0.964969,2,"C",3,"SPE01500990"
0.936789,2,"B",3,"SPE01500672"
1.01176,2,"D",3,"SPE01501133"
1.00582,2,"F",3,"SPE01503207"
1.00259,2,"E",3,"SPE01502019"
0.916624,2,"A",3,"SPE01500431"
0.991598,2,"D",4,"SPE01501139"
0.0555843,2,"G",4,"SPE01504082"
0.998061,2,"F",4,"SPE01503222"
0.0542916,2,"C",4,"SPE01500994"
0.0721303,2,"H",4,"SPE01800123"
0.915977,2,"E",4,"SPE01502108"
0.997802,2,"A",4,"SPE01500451"
0.898009,2,"B",4,"SPE01500709"
0.999354,2,"A",5,"SPE01500473"
1.0265,2,"D",5,"SPE01501170"
1.01125,2,"F",5,"SPE01503226"
0.964969,2,"E",5,"SPE01502223"
0.983712,2,"H",5,"SPE01800170"
0.961867,2,"C",5,"SPE01501000"
0.988366,2,"B",5,"SPE01500736"
1.00465,2,"G",5,"SPE01504164"
0.141287,2,"H",6,"SPE02300061"
1.03283,2,"C",6,"SPE01501010"
0.989012,2,"B",6,"SPE01500767"
1.03115,2,"G",6,"SPE01504168"
0.956308,2,"E",6,"SPE01502247"
1.03607,2,"D",6,"SPE01501176"
0.0939762,2,"A",6,"SPE01500521"
1.11828,2,"F",6,"SPE01503278"
1.00194,2,"G",7,"SPE01504173"
1.01021,2,"B",7,"SPE01500807"
0.935755,2,"E",7,"SPE01502253"
0.687952,2,"C",7,"SPE01501026"
1.00323,2,"H",7,"SPE01501016"
0.983971,2,"A",7,"SPE01500583"
0.0598501,2,"F",7,"SPE01503422"
1.04434,2,"D",7,"SPE01501179"
0.0646329,2,"F",8,"SPE01503602"
0.999354,2,"E",8,"SPE01502260"
0.995734,2,"H",8,"SPE01502202"
0.908868,2,"G",8,"SPE01504180"
1.04149,2,"D",8,"SPE01501184"
0.847337,2,"C",8,"SPE01501110"
1.01163,2,"B",8,"SPE01500811"
0.974276,2,"A",8,"SPE01500593"
0.997544,2,"G",9,"SPE01504185"
0.0572647,2,"F",9,"SPE01503637"
0.881334,2,"D",9,"SPE01501204"
0.933557,2,"A",9,"SPE01500641"
1.00724,2,"E",9,"SPE01503083"
1.04137,2,"C",9,"SPE01501114"
1.00517,2,"H",9,"SPE01502232"
1.00517,2,"B",9,"SPE01500820"
1.02146,2,"B",10,"SPE01500873"
0.972208,2,"G",10,"SPE01505218"
0.701267,2,"C",10,"SPE01501116"
0.116598,2,"E",10,"SPE01503203"
0.577559,2,"D",10,"SPE01501210"
0.977896,2,"A",10,"SPE01500669"
0.959411,2,"F",10,"SPE01503640"
0.995476,2,"H",10,"SPE01500344"
