"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200449",-1.0021,-1.0021,0,0.321658,0.981525,0
"SPE00200833",-2.24073,-2.24073,0,0.0288678,0.958799,0
"SPE00211458",-0.0359094,-0.0359094,0,0.492906,0.999474,0
"SPE00200141",-2.08695,-2.08695,0,0.0571952,0.961675,0
"SPE00300007",-3.74198,-3.74198,0,0.000359536,0.931187,0
"SPE00300058",2.89866,2.89866,0,0.0541358,1.05361,0
"SPE00300119",0.680666,0.680666,0,0.51731,1.01259,0
"SPE00300531",1.2258,1.2258,0,0.266778,1.02265,0
"SPE00300012",-1.13388,-1.13388,0,0.263324,0.979096,0
"SPE00300061",-1.01522,-1.01522,0,0.31325,0.98129,0
"SPE00200851",-0.491441,-0.491441,0,0.6493,0.991031,0
"SPE00300132",0.725682,0.725682,0,0.506142,1.01344,0
"SPE00200457",-0.419949,-0.419949,0,0.676004,0.992289,0
"SPE00300532",0.942649,0.942649,0,0.3474,1.01737,0
"SPE00200183",-1.33457,-1.33457,0,0.25624,0.975551,0
"SPE00200015",1.19003,1.19003,0,0.237076,1.02188,0
"SPE00300018",-1.11275,-1.11275,0,0.321464,0.979421,0
"SPE00200873",0.145445,0.145445,0,0.624046,1.00277,0
"SPE00300101",0.575494,0.575494,0,0.568546,1.01062,0
"SPE00300133",0.420312,0.420312,0,0.69653,1.00781,0
"SPE00200463",-0.442691,-0.442691,0,0.64534,0.991752,0
"SPE00200031",0.288635,0.288635,0,0.62264,1.00541,0
"SPE00200255",-50.2267,-50.2267,0,0,0.0755512,0
"SPE00300538",-3.87828,-3.87828,0,0.000142759,0.928652,0
"SPE00300021",-0.27972,-0.27972,0,0.787196,0.994799,0
"SPE00201066",-0.454095,-0.454095,0,0.656592,0.991682,0
"SPE00300539",1.16959,1.16959,0,0.252522,1.02149,0
"SPE00200191",-1.2679,-1.2679,0,0.226234,0.976601,0
"SPE00200040",-0.861649,-0.861649,0,0.401326,0.984094,0
"SPE00300148",0.226473,0.226473,0,0.820938,1.00418,0
"SPE00200484",-2.42927,-2.42927,0,0.0229282,0.955359,0
"SPE00300104",0.521948,0.521948,0,0.601758,1.0096,0
"SPE00300105",0.616347,0.616347,0,0.53899,1.01133,0
"SPE00200070",0.68576,0.68576,0,0.492922,1.01263,0
"SPE00300157",-0.234212,-0.234212,0,0.81773,0.995724,0
"SPE00300032",-0.801614,-0.801614,0,0.477346,0.985342,0
"SPE00300540",2.37949,2.37949,0,0.0180833,1.04382,0
"SPE00201067",-3.16717,-3.16717,0,0.00182422,0.941737,0
"SPE00200488",-1.40532,-1.40532,0,0.212318,0.974032,0
"SPE00200243",-0.468862,-0.468862,0,0.639358,0.991376,0
"SPE00200107",0.441953,0.441953,0,0.661656,1.00811,0
"SPE00200412",-1.85748,-1.85748,0,0.0632458,0.96581,0
"SPE00300106",0.144399,0.144399,0,0.885688,1.00264,0
"SPE00200640",-0.681538,-0.681538,0,0.496234,0.987466,0
"SPE00201078",-1.92996,-1.92996,0,0.0785308,0.964386,0
"SPE00300160",2.77929,2.77929,0,0.155806,1.05081,0
"SPE00300006",-0.762136,-0.762136,0,0.486094,0.985887,0
"SPE00300542",1.55566,1.55566,0,0.133158,1.02869,0
"SPE00300545",0.724972,0.724972,0,0.492808,1.01341,0
"SPE00300166",1.2946,1.2946,0,0.20287,1.02387,0
"SPE00200743",0.923512,0.923512,0,0.382872,1.01707,0
"SPE00300110",0.210401,0.210401,0,0.70364,1.0038,0
"SPE00200424",-0.276608,-0.276608,0,0.784578,0.994878,0
"SPE00200110",-0.538918,-0.538918,0,0.616542,0.990004,0
"SPE00201083",-1.38716,-1.38716,0,0.166082,0.974455,0
"SPE00300052",-0.197839,-0.197839,0,0.555392,0.996476,0
"SPE00200111",0.910456,0.910456,0,0.370084,1.01679,0
"SPE00200427",-0.314933,-0.314933,0,0.76288,0.99426,0
"SPE00300053",-0.24544,-0.24544,0,0.807134,0.995462,0
"SPE00300111",-0.143424,-0.143424,0,0.8051,0.997311,0
"SPE00300546",-3.84001,-3.84001,0,0.00021865,0.929375,0
"SPE00201133",0.319936,0.319936,0,0.759776,1.00595,0
"SPE00300228",-8.33097,-8.33097,0,4.39262e-14,0.84682,0
"SPE00200759",-0.702218,-0.702218,0,0.521912,0.986989,0
"SPE00300348",-1.18963,-1.18963,0,0.453086,0.978306,0
"SPE00212097",-1.85635,-1.85635,0,0.0634834,0.965834,0
"SPE00200115",0.927164,0.927164,0,0.353902,1.01707,0
"SPE00201136",-9.60027,-9.60027,0,4.50934e-16,0.823591,0
"SPE00200763",-0.091861,-0.091861,0,0.826702,0.998266,0
"SPE00300117",0.561247,0.561247,0,0.59112,1.01027,0
"SPE00300055",-0.597922,-0.597922,0,0.565112,0.989048,0
"SPE00200441",-0.421279,-0.421279,0,0.685052,0.992191,0
"SPE00200139",-0.772125,-0.772125,0,0.440246,0.985793,0
"SPE00201154",-0.372754,-0.372754,0,0.715032,0.993179,0
"SPE00200447",-1.31491,-1.31491,0,0.325546,0.975636,0
"SPE00200793",-0.309223,-0.309223,0,0.76121,0.994345,0
"SPE00300057",-0.280252,-0.280252,0,0.786462,0.994892,0
"SPE00211224",1.26263,1.26263,0,0.218662,1.02329,0
"SPE00300118",0.198004,0.198004,0,0.540476,1.00352,0
"SPE00300423",0.518586,0.518586,0,0.626032,1.00962,0
