"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",0.144448,-20.1757,0,0,0.144448,109.87
"XBX 00130",0.451985,-12.8455,0,1.56646e-27,0.451985,70.45
"KM 06897",0.116574,-20.7553,0,0,0.116574,113.44
"KM 06894",0.210594,-18.9237,0,1.20512e-43,0.210594,101.43
"KM 06891",0.133866,-20.3892,0,0,0.133866,111.23
"KM 06890",0.16734,-19.6776,0,0,0.16734,106.94
"KM 06867",0.315194,-16.5271,0,1.74481e-31,0.315194,88.03
"KM 06839",0.128188,-20.5729,0,0,0.128188,111.96
"KM 07811",1.02192,0.534895,0,0.588298,1.02192,-2.6
"KM 07750",1.03545,0.909146,0,0.512384,1.03545,-4.34
"KM 07571",0.7192,-6.823,0,6.52264e-07,0.7192,36.22
"KM 07547",0.919482,-1.86064,0,0.0675408,0.919482,10.53
"KM 07079",0.176071,-19.6157,0,0,0.176071,105.84
"KM 06991",0.312335,-16.2788,0,4.10616e-38,0.312335,88.36
"KM 06990",0.760241,-6.10469,0,0.000829656,0.760241,30.99
"KM 06900",0.176238,-19.5066,0,0,0.176238,105.81
"KM 08486",0.115948,-20.8116,0,0,0.115948,113.52
"KM 08047",0.137738,-20.3284,0,0,0.137738,110.73
"KM 08043",1.01806,0.479833,0,0.488938,1.01806,-2.11
"KM 08024",0.924517,-1.74471,0,0.0872672,0.924517,9.88
"KM 08021",0.926184,-1.71373,0,0.0912108,0.926184,9.67
"KM 08002",0.885859,-2.66989,0,0.00770254,0.885859,14.84
"KM 07870",0.897482,-2.48172,0,0.021084,0.897482,13.36
"KM 07869",0.909403,-2.09824,0,0.0376558,0.909403,11.82
"KM 08872",0.439164,-13.1118,0,2.54176e-29,0.439164,72.08
"KM 08844",1.00222,0.00682593,0,0.82669,1.00222,-0.07
"KM 08839",0.976623,-0.496984,0,0.61886,0.976623,3.2
"KM 08832",0.949579,-1.23974,0,0.216446,0.949579,6.68
"KM 08829",0.937965,-1.42216,0,0.173156,0.937965,8.16
"KM 08828",0.92838,-1.68965,0,0.0915164,0.92838,9.39
"KM 08645",0.92666,-1.7551,0,0.0801184,0.92666,9.61
"KM 08617",0.163399,-19.7843,0,0,0.163399,107.45
"KM 10779",0.951263,-1.19727,0,0.231924,0.951263,6.46
"KM 10430",0.201343,-18.9729,0,0,0.201343,102.59
"KM 10153",0.854537,-3.38612,0,0.000769238,0.854537,18.85
"KM 10129",0.112597,-20.885,0,0,0.112597,113.95
"KM 09750",0.809531,-4.58001,0,0.000159303,0.809531,24.63
"KM 09585",0.856558,-3.47693,0,0.00336004,0.856558,18.61
"KM 09453",0.101337,-21.1893,0,0,0.101337,115.4
"KM 09080",0.743554,-6.07444,0,2.26024e-07,0.743554,33.08
"MWP 00566",0.405778,-13.7659,0,4.7665e-35,0.405778,76.35
"MWP 00553",0.120314,-20.7807,0,0,0.120314,112.97
"MWP 00441",0.410938,-13.9211,0,3.20722e-29,0.410938,75.72
"MWP 00248",0.818718,-4.21945,0,3.9668e-05,0.818718,23.44
"MWP 00246",0.265741,-17.452,0,1.9649e-41,0.265741,94.34
"MBE 00173",0.576734,-9.97939,0,9.62682e-17,0.576734,54.46
"ML 00267",0.110419,-20.8976,0,0,0.110419,114.23
"ML 00449",0.138311,-20.3065,0,0,0.138311,110.66
"MWP 00582",0.761472,-5.65204,0,1.20782e-06,0.761472,30.79
"NH 00309",0.829417,-4.28288,0,0.00483288,0.829417,22.1
"NH 00218",0.915964,-2.04324,0,0.0503636,0.915964,10.99
"MWP 00824",0.124881,-20.6176,0,0,0.124881,112.38
"MWP 00823",0.904774,-2.3015,0,0.028746,0.904774,12.42
"MWP 00605",0.85811,-3.52063,0,0.00863436,0.85811,18.42
"MWP 00584",0.770794,-5.55688,0,2.30278e-05,0.770794,29.6
"MWP 01044",0.104723,-21.0928,0,0,0.104723,114.96
"PD 00185",0.125559,-20.5269,0,0,0.125559,112.28
"PD 00407",0.105843,-21.0664,0,0,0.105843,114.82
"PD 00406",0.120445,-20.6945,0,0,0.120445,112.94
"PD 00388",0.859686,-3.19551,0,0.00185228,0.859686,18.18
"PD 00115",0.113205,-20.8402,0,0,0.113205,113.87
"PD 00112",0.108153,-20.9677,0,0,0.108153,114.52
"PD 00103",0.678495,-7.6746,0,1.01245e-09,0.678495,41.43
"NH 00313",0.535026,-11.1343,0,3.39652e-17,0.535026,59.83
"PD 00766",0.368479,-14.8611,0,2.19294e-34,0.368479,81.15
"PD 00642",0.29199,-16.5231,0,2.8026e-45,0.29199,90.94
"PD 00636",0.82073,-4.316,0,0.000345556,0.82073,23.2
"PD 00549",0.899184,-2.42776,0,0.0210848,0.899184,13.14
"PD 00760",0.155013,-19.9737,0,0,0.155013,108.52
"PD 00408",0.108091,-21.0079,0,0,0.108091,114.53
"PD 00489",0.112033,-20.9011,0,0,0.112033,114.02
"PD 00502",0.105843,-21.0664,0,0,0.105843,114.82
"RB 00150",0.124881,-20.6176,0,0,0.124881,112.38
"RB 00001",0.117077,-20.7794,0,0,0.117077,113.38
"PHG 01009",0.97262,-0.643958,0,0.53698,0.97262,3.72
"PHG 00963",0.73396,-6.34768,0,2.26024e-07,0.73396,34.32
"PHG 00960",0.592351,-9.64999,0,3.27532e-15,0.592351,52.47
"PD 00795",0.245601,-17.9157,0,6.72623e-44,0.245601,96.92
"PD 00794",0.0929508,-21.3786,0,0,0.0929508,116.47
"PHG 00741",0.776578,-5.30425,0,5.28246e-06,0.776578,28.85
