"value","plate","row","col","cid"
0.99533,14,"B",2,"SPE01503214"
0.991371,14,"E",2,"SPE01503070"
1.00873,14,"C",2,"SPE01503105"
1.00884,14,"D",2,"SPE01503206"
0.958365,14,"A",2,"SPE01503257"
1.01303,14,"G",2,"SPE01502018"
1.01958,14,"H",2,"SPE01502001"
1.03777,14,"F",2,"SPE01502059"
0.520977,14,"D",3,"SPE01503227"
0.996309,14,"H",3,"SPE01502153"
0.983438,14,"B",3,"SPE01503267"
1.0044,14,"C",3,"SPE01503215"
1.00658,14,"F",3,"SPE01502084"
1.02404,14,"G",3,"SPE01501201"
0.949433,14,"A",3,"SPE01503231"
1.01855,14,"E",3,"SPE01503041"
1.01764,14,"G",4,"SPE01502039"
0.927343,14,"A",4,"SPE01503115"
1.02052,14,"H",4,"SPE01502037"
0.984249,14,"B",4,"SPE01503252"
1.00256,14,"C",4,"SPE01503240"
0.0504411,14,"D",4,"SPE01503127"
0.847749,14,"E",4,"SPE01502232"
1.02827,14,"F",4,"SPE01502111"
1.03559,14,"F",5,"SPE01502107"
0.986005,14,"B",5,"SPE01503250"
1.03522,14,"H",5,"SPE01502053"
0.973199,14,"E",5,"SPE01503002"
1.00318,14,"D",5,"SPE01503043"
1.00927,14,"G",5,"SPE01502089"
0.954224,14,"A",5,"SPE01503228"
0.998818,14,"C",5,"SPE01503086"
1.04789,14,"F",6,"SPE01502102"
1.00676,14,"E",6,"SPE00231017"
1.02949,14,"H",6,"SPE01501200"
0.994594,14,"D",6,"SPE01502249"
0.943545,14,"A",6,"SPE01503108"
0.871593,14,"C",6,"SPE01503203"
0.889198,14,"G",6,"SPE01502108"
0.982695,14,"B",6,"SPE01503243"
1.03313,14,"F",7,"SPE01503045"
1.0134,14,"G",7,"SPE01502004"
0.754821,14,"B",7,"SPE01503223"
0.950017,14,"A",7,"SPE01503230"
1.00101,14,"D",7,"SPE01503065"
1.02126,14,"H",7,"SPE01502005"
0.988222,14,"C",7,"SPE01503117"
1.0076,14,"E",7,"SPE01502203"
0.955198,14,"E",8,"SPE01502101"
1.02123,14,"G",8,"SPE01502024"
1.03301,14,"F",8,"SPE01502014"
0.932164,14,"A",8,"SPE01503121"
0.989363,14,"B",8,"SPE01503205"
0.974058,14,"C",8,"SPE01503107"
1.03367,14,"H",8,"SPE01501215"
1.00536,14,"D",8,"SPE01502106"
1.00064,14,"G",9,"SPE01502015"
1.00238,14,"D",9,"SPE01502062"
0.983922,14,"B",9,"SPE01503104"
0.954404,14,"C",9,"SPE01503204"
1.03167,14,"F",9,"SPE01502030"
0.956713,14,"A",9,"SPE01503262"
1.02892,14,"H",9,"SPE01502028"
1.01299,14,"E",9,"SPE01502128"
0.800533,14,"A",10,"SPE01503106"
0.843436,14,"D",10,"SPE01503042"
1.01947,14,"H",10,"SPE01502026"
0.981683,14,"B",10,"SPE01503085"
1.00864,14,"E",10,"SPE01502043"
0.969596,14,"C",10,"SPE01503276"
1.01226,14,"F",10,"SPE01502050"
1.00523,14,"G",10,"SPE01502029"
1.00988,14,"G",11,"SPE01501192"
1.00283,14,"E",11,"SPE01502042"
0.981547,14,"D",11,"SPE01503069"
0.984419,14,"C",11,"SPE01503134"
1.01868,14,"F",11,"SPE01502012"
0.93482,14,"A",11,"SPE01503102"
0.973966,14,"B",11,"SPE01503218"
1.01403,14,"H",11,"SPE01503073"
