"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5287,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,1,"B",0.5485,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,1,"C",0.5425,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,1,"D",0.5486,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,1,"E",0.5301,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,1,"F",0.5257,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,1,"G",0.5164,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,1,"H",0.5108,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,2,"A",0.5377,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,2,"B",0.5475,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,2,"C",0.5529,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,2,"D",0.556,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,2,"E",0.5256,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,2,"F",0.5285,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,2,"G",0.529,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,2,"H",0.0452,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,3,"A",0.5432,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,3,"B",0.5576,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,3,"C",0.5442,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,3,"D",0.5535,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,3,"E",0.5504,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,3,"F",0.5381,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,3,"G",0.4717,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,3,"H",0.5569,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,4,"A",0.5483,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,4,"B",0.5577,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,4,"C",0.5553,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,4,"D",0.5643,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,4,"E",0.5436,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,4,"F",0.5345,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,4,"G",0.5403,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,4,"H",0.5418,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,5,"A",0.55,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,5,"B",0.5547,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,5,"C",0.5597,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,5,"D",0.5682,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,5,"E",0.5666,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,5,"F",0.5394,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,5,"G",0.5391,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,5,"H",0.5408,"Spectrum","MT2481-pdr1pdr3-2nd"
1,8,6,"A",0.5426,"Spectrum","MT2481-pdr1pdr3-2nd"
