"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.9633,"Spectrum_ED","TOR1"
1,25,1,"B",0.0017,"Spectrum_ED","TOR1"
1,25,1,"C",1.0148,"Spectrum_ED","TOR1"
1,25,1,"D",9e-04,"Spectrum_ED","TOR1"
1,25,1,"E",1.0183,"Spectrum_ED","TOR1"
1,25,1,"F",2e-04,"Spectrum_ED","TOR1"
1,25,1,"G",1.0261,"Spectrum_ED","TOR1"
1,25,1,"H",0.002,"Spectrum_ED","TOR1"
1,25,2,"A",0.9195,"Spectrum_ED","TOR1"
1,25,2,"B",0.9422,"Spectrum_ED","TOR1"
1,25,2,"C",0.5684,"Spectrum_ED","TOR1"
1,25,2,"D",0.9332,"Spectrum_ED","TOR1"
1,25,2,"E",0.9662,"Spectrum_ED","TOR1"
1,25,2,"F",0.9513,"Spectrum_ED","TOR1"
1,25,2,"G",0.9293,"Spectrum_ED","TOR1"
1,25,2,"H",1.0056,"Spectrum_ED","TOR1"
1,25,3,"A",0.9143,"Spectrum_ED","TOR1"
1,25,3,"B",0.899,"Spectrum_ED","TOR1"
1,25,3,"C",0.8992,"Spectrum_ED","TOR1"
1,25,3,"D",0.9212,"Spectrum_ED","TOR1"
1,25,3,"E",0.9127,"Spectrum_ED","TOR1"
1,25,3,"F",0.9287,"Spectrum_ED","TOR1"
1,25,3,"G",0.9622,"Spectrum_ED","TOR1"
1,25,3,"H",1.0059,"Spectrum_ED","TOR1"
1,25,4,"A",0.8329,"Spectrum_ED","TOR1"
1,25,4,"B",0.9221,"Spectrum_ED","TOR1"
1,25,4,"C",0.889,"Spectrum_ED","TOR1"
1,25,4,"D",0.9114,"Spectrum_ED","TOR1"
1,25,4,"E",0.9234,"Spectrum_ED","TOR1"
1,25,4,"F",0.8148,"Spectrum_ED","TOR1"
1,25,4,"G",0.9249,"Spectrum_ED","TOR1"
1,25,4,"H",0.9832,"Spectrum_ED","TOR1"
1,25,5,"A",0.909,"Spectrum_ED","TOR1"
1,25,5,"B",0.9188,"Spectrum_ED","TOR1"
1,25,5,"C",0.897,"Spectrum_ED","TOR1"
1,25,5,"D",0.9101,"Spectrum_ED","TOR1"
1,25,5,"E",0.8977,"Spectrum_ED","TOR1"
1,25,5,"F",0.9727,"Spectrum_ED","TOR1"
1,25,5,"G",0.9755,"Spectrum_ED","TOR1"
1,25,5,"H",0.9934,"Spectrum_ED","TOR1"
1,25,6,"A",0.9753,"Spectrum_ED","TOR1"
1,25,6,"B",0.8955,"Spectrum_ED","TOR1"
1,25,6,"C",0.8927,"Spectrum_ED","TOR1"
1,25,6,"D",0.7849,"Spectrum_ED","TOR1"
1,25,6,"E",0.9132,"Spectrum_ED","TOR1"
1,25,6,"F",0.9145,"Spectrum_ED","TOR1"
1,25,6,"G",0.9797,"Spectrum_ED","TOR1"
1,25,6,"H",0.9463,"Spectrum_ED","TOR1"
1,25,7,"A",0.9064,"Spectrum_ED","TOR1"
1,25,7,"B",0.8318,"Spectrum_ED","TOR1"
1,25,7,"C",0.8713,"Spectrum_ED","TOR1"
1,25,7,"D",0.882,"Spectrum_ED","TOR1"
1,25,7,"E",0.9182,"Spectrum_ED","TOR1"
1,25,7,"F",0.9156,"Spectrum_ED","TOR1"
1,25,7,"G",0.9662,"Spectrum_ED","TOR1"
1,25,7,"H",0.9428,"Spectrum_ED","TOR1"
1,25,8,"A",0.9212,"Spectrum_ED","TOR1"
1,25,8,"B",0.9088,"Spectrum_ED","TOR1"
1,25,8,"C",-0.0026,"Spectrum_ED","TOR1"
1,25,8,"D",0.8802,"Spectrum_ED","TOR1"
1,25,8,"E",0.9601,"Spectrum_ED","TOR1"
1,25,8,"F",0.8809,"Spectrum_ED","TOR1"
1,25,8,"G",0.9544,"Spectrum_ED","TOR1"
1,25,8,"H",0.9834,"Spectrum_ED","TOR1"
1,25,9,"A",0.9092,"Spectrum_ED","TOR1"
1,25,9,"B",0.904,"Spectrum_ED","TOR1"
1,25,9,"C",0.9051,"Spectrum_ED","TOR1"
1,25,9,"D",-0.0011,"Spectrum_ED","TOR1"
1,25,9,"E",0.8951,"Spectrum_ED","TOR1"
1,25,9,"F",0.9485,"Spectrum_ED","TOR1"
1,25,9,"G",0.9607,"Spectrum_ED","TOR1"
1,25,9,"H",0.7747,"Spectrum_ED","TOR1"
1,25,10,"A",0.834,"Spectrum_ED","TOR1"
1,25,10,"B",0.0085,"Spectrum_ED","TOR1"
1,25,10,"C",0.906,"Spectrum_ED","TOR1"
1,25,10,"D",0.9269,"Spectrum_ED","TOR1"
1,25,10,"E",0.9664,"Spectrum_ED","TOR1"
1,25,10,"F",0.9413,"Spectrum_ED","TOR1"
1,25,10,"G",0.9339,"Spectrum_ED","TOR1"
1,25,10,"H",0.9577,"Spectrum_ED","TOR1"
1,25,11,"A",0.9407,"Spectrum_ED","TOR1"
1,25,11,"B",0.9193,"Spectrum_ED","TOR1"
1,25,11,"C",0.9439,"Spectrum_ED","TOR1"
1,25,11,"D",0.9212,"Spectrum_ED","TOR1"
1,25,11,"E",0.9472,"Spectrum_ED","TOR1"
1,25,11,"F",0.9321,"Spectrum_ED","TOR1"
1,25,11,"G",0.0024,"Spectrum_ED","TOR1"
1,25,11,"H",0.2386,"Spectrum_ED","TOR1"
1,25,12,"A",0.9947,"Spectrum_ED","TOR1"
1,25,12,"B",-0.0015,"Spectrum_ED","TOR1"
1,25,12,"C",0.9873,"Spectrum_ED","TOR1"
1,25,12,"D",7e-04,"Spectrum_ED","TOR1"
1,25,12,"E",0.9895,"Spectrum_ED","TOR1"
1,25,12,"F",0.0013,"Spectrum_ED","TOR1"
1,25,12,"G",1.0059,"Spectrum_ED","TOR1"
1,25,12,"H",0.005,"Spectrum_ED","TOR1"
2,25,1,"A",0.9193,"Spectrum_ED","TOR1"
2,25,1,"B",0,"Spectrum_ED","TOR1"
2,25,1,"C",1.0132,"Spectrum_ED","TOR1"
2,25,1,"D",4e-04,"Spectrum_ED","TOR1"
2,25,1,"E",1.0181,"Spectrum_ED","TOR1"
2,25,1,"F",4e-04,"Spectrum_ED","TOR1"
2,25,1,"G",1.0399,"Spectrum_ED","TOR1"
2,25,1,"H",0.0022,"Spectrum_ED","TOR1"
2,25,2,"A",0.9164,"Spectrum_ED","TOR1"
2,25,2,"B",0.9481,"Spectrum_ED","TOR1"
2,25,2,"C",0.5698,"Spectrum_ED","TOR1"
2,25,2,"D",0.9371,"Spectrum_ED","TOR1"
2,25,2,"E",0.9884,"Spectrum_ED","TOR1"
2,25,2,"F",0.9577,"Spectrum_ED","TOR1"
2,25,2,"G",0.9791,"Spectrum_ED","TOR1"
2,25,2,"H",1.0118,"Spectrum_ED","TOR1"
2,25,3,"A",0.9008,"Spectrum_ED","TOR1"
2,25,3,"B",0.8979,"Spectrum_ED","TOR1"
2,25,3,"C",0.909,"Spectrum_ED","TOR1"
2,25,3,"D",0.9383,"Spectrum_ED","TOR1"
2,25,3,"E",0.9204,"Spectrum_ED","TOR1"
2,25,3,"F",0.9318,"Spectrum_ED","TOR1"
2,25,3,"G",0.9768,"Spectrum_ED","TOR1"
2,25,3,"H",0.9951,"Spectrum_ED","TOR1"
2,25,4,"A",0.7919,"Spectrum_ED","TOR1"
2,25,4,"B",0.8932,"Spectrum_ED","TOR1"
2,25,4,"C",0.8769,"Spectrum_ED","TOR1"
2,25,4,"D",0.9021,"Spectrum_ED","TOR1"
2,25,4,"E",0.9144,"Spectrum_ED","TOR1"
2,25,4,"F",0.785,"Spectrum_ED","TOR1"
2,25,4,"G",0.9166,"Spectrum_ED","TOR1"
2,25,4,"H",0.9815,"Spectrum_ED","TOR1"
2,25,5,"A",0.9035,"Spectrum_ED","TOR1"
2,25,5,"B",0.9015,"Spectrum_ED","TOR1"
2,25,5,"C",0.8756,"Spectrum_ED","TOR1"
2,25,5,"D",0.9278,"Spectrum_ED","TOR1"
2,25,5,"E",0.903,"Spectrum_ED","TOR1"
2,25,5,"F",0.9554,"Spectrum_ED","TOR1"
2,25,5,"G",0.9449,"Spectrum_ED","TOR1"
2,25,5,"H",0.9969,"Spectrum_ED","TOR1"
2,25,6,"A",0.9128,"Spectrum_ED","TOR1"
2,25,6,"B",0.8749,"Spectrum_ED","TOR1"
2,25,6,"C",0.8845,"Spectrum_ED","TOR1"
2,25,6,"D",0.7917,"Spectrum_ED","TOR1"
2,25,6,"E",0.9318,"Spectrum_ED","TOR1"
2,25,6,"F",0.9144,"Spectrum_ED","TOR1"
2,25,6,"G",0.9603,"Spectrum_ED","TOR1"
2,25,6,"H",0.9592,"Spectrum_ED","TOR1"
2,25,7,"A",0.8796,"Spectrum_ED","TOR1"
2,25,7,"B",0.8125,"Spectrum_ED","TOR1"
2,25,7,"C",0.8504,"Spectrum_ED","TOR1"
2,25,7,"D",0.866,"Spectrum_ED","TOR1"
2,25,7,"E",0.9275,"Spectrum_ED","TOR1"
2,25,7,"F",0.9017,"Spectrum_ED","TOR1"
2,25,7,"G",0.9648,"Spectrum_ED","TOR1"
2,25,7,"H",0.936,"Spectrum_ED","TOR1"
2,25,8,"A",0.901,"Spectrum_ED","TOR1"
2,25,8,"B",0.8988,"Spectrum_ED","TOR1"
2,25,8,"C",0.0025,"Spectrum_ED","TOR1"
2,25,8,"D",0.8415,"Spectrum_ED","TOR1"
2,25,8,"E",0.9456,"Spectrum_ED","TOR1"
2,25,8,"F",0.8568,"Spectrum_ED","TOR1"
2,25,8,"G",0.9652,"Spectrum_ED","TOR1"
2,25,8,"H",0.969,"Spectrum_ED","TOR1"
2,25,9,"A",0.9133,"Spectrum_ED","TOR1"
2,25,9,"B",0.8952,"Spectrum_ED","TOR1"
2,25,9,"C",0.9204,"Spectrum_ED","TOR1"
2,25,9,"D",-2e-04,"Spectrum_ED","TOR1"
2,25,9,"E",0.8903,"Spectrum_ED","TOR1"
2,25,9,"F",0.9525,"Spectrum_ED","TOR1"
2,25,9,"G",0.9592,"Spectrum_ED","TOR1"
2,25,9,"H",0.7739,"Spectrum_ED","TOR1"
2,25,10,"A",0.8461,"Spectrum_ED","TOR1"
2,25,10,"B",0.0149,"Spectrum_ED","TOR1"
2,25,10,"C",0.9213,"Spectrum_ED","TOR1"
2,25,10,"D",0.9311,"Spectrum_ED","TOR1"
2,25,10,"E",0.9621,"Spectrum_ED","TOR1"
2,25,10,"F",0.9552,"Spectrum_ED","TOR1"
2,25,10,"G",0.9715,"Spectrum_ED","TOR1"
2,25,10,"H",0.9755,"Spectrum_ED","TOR1"
2,25,11,"A",0.9498,"Spectrum_ED","TOR1"
2,25,11,"B",0.924,"Spectrum_ED","TOR1"
2,25,11,"C",0.9405,"Spectrum_ED","TOR1"
2,25,11,"D",0.9588,"Spectrum_ED","TOR1"
2,25,11,"E",0.9844,"Spectrum_ED","TOR1"
2,25,11,"F",0.9585,"Spectrum_ED","TOR1"
2,25,11,"G",0.0058,"Spectrum_ED","TOR1"
2,25,11,"H",0.2739,"Spectrum_ED","TOR1"
2,25,12,"A",0.986,"Spectrum_ED","TOR1"
2,25,12,"B",0.0018,"Spectrum_ED","TOR1"
2,25,12,"C",0.9878,"Spectrum_ED","TOR1"
2,25,12,"D",0.0031,"Spectrum_ED","TOR1"
2,25,12,"E",1.0023,"Spectrum_ED","TOR1"
2,25,12,"F",-0.0022,"Spectrum_ED","TOR1"
2,25,12,"G",1.0335,"Spectrum_ED","TOR1"
2,25,12,"H",0.0294,"Spectrum_ED","TOR1"
