"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6923,"Lopac","tep1-2nd"
1,13,1,"B",0.7424,"Lopac","tep1-2nd"
1,13,1,"C",0.7331,"Lopac","tep1-2nd"
1,13,1,"D",0.7518,"Lopac","tep1-2nd"
1,13,1,"E",0.74,"Lopac","tep1-2nd"
1,13,1,"F",0.7415,"Lopac","tep1-2nd"
1,13,1,"G",0.7146,"Lopac","tep1-2nd"
1,13,1,"H",0.6646,"Lopac","tep1-2nd"
1,13,2,"A",0.778,"Lopac","tep1-2nd"
1,13,2,"B",0.7839,"Lopac","tep1-2nd"
1,13,2,"C",0.7763,"Lopac","tep1-2nd"
1,13,2,"D",0.7964,"Lopac","tep1-2nd"
1,13,2,"E",0.8012,"Lopac","tep1-2nd"
1,13,2,"F",0.7794,"Lopac","tep1-2nd"
1,13,2,"G",0.7797,"Lopac","tep1-2nd"
1,13,2,"H",0.726,"Lopac","tep1-2nd"
1,13,3,"A",0.7759,"Lopac","tep1-2nd"
1,13,3,"B",0.7892,"Lopac","tep1-2nd"
1,13,3,"C",0.8016,"Lopac","tep1-2nd"
1,13,3,"D",0.7947,"Lopac","tep1-2nd"
1,13,3,"E",0.7868,"Lopac","tep1-2nd"
1,13,3,"F",0.7744,"Lopac","tep1-2nd"
1,13,3,"G",0.7699,"Lopac","tep1-2nd"
1,13,3,"H",0.7357,"Lopac","tep1-2nd"
1,13,4,"A",0.7916,"Lopac","tep1-2nd"
1,13,4,"B",0.78,"Lopac","tep1-2nd"
1,13,4,"C",0.7899,"Lopac","tep1-2nd"
1,13,4,"D",0.7797,"Lopac","tep1-2nd"
1,13,4,"E",0.8065,"Lopac","tep1-2nd"
1,13,4,"F",0.7776,"Lopac","tep1-2nd"
1,13,4,"G",0.7663,"Lopac","tep1-2nd"
1,13,4,"H",0.784,"Lopac","tep1-2nd"
1,13,5,"A",0.8006,"Lopac","tep1-2nd"
1,13,5,"B",0.7979,"Lopac","tep1-2nd"
1,13,5,"C",0.7864,"Lopac","tep1-2nd"
1,13,5,"D",0.7757,"Lopac","tep1-2nd"
1,13,5,"E",0.8017,"Lopac","tep1-2nd"
1,13,5,"F",0.7866,"Lopac","tep1-2nd"
1,13,5,"G",0.7949,"Lopac","tep1-2nd"
1,13,5,"H",0.7224,"Lopac","tep1-2nd"
1,13,6,"A",0.79,"Lopac","tep1-2nd"
1,13,6,"B",0.8123,"Lopac","tep1-2nd"
1,13,6,"C",0.0828,"Lopac","tep1-2nd"
1,13,6,"D",0.7973,"Lopac","tep1-2nd"
1,13,6,"E",0.8019,"Lopac","tep1-2nd"
1,13,6,"F",0.7846,"Lopac","tep1-2nd"
1,13,6,"G",0.774,"Lopac","tep1-2nd"
1,13,6,"H",0.7687,"Lopac","tep1-2nd"
1,13,7,"A",0.815,"Lopac","tep1-2nd"
1,13,7,"B",0.7911,"Lopac","tep1-2nd"
1,13,7,"C",0.7755,"Lopac","tep1-2nd"
1,13,7,"D",0.7953,"Lopac","tep1-2nd"
1,13,7,"E",0.8055,"Lopac","tep1-2nd"
1,13,7,"F",0.7835,"Lopac","tep1-2nd"
1,13,7,"G",0.7823,"Lopac","tep1-2nd"
1,13,7,"H",0.7601,"Lopac","tep1-2nd"
1,13,8,"A",0.7774,"Lopac","tep1-2nd"
1,13,8,"B",0.7791,"Lopac","tep1-2nd"
1,13,8,"C",0.7634,"Lopac","tep1-2nd"
1,13,8,"D",0.7863,"Lopac","tep1-2nd"
1,13,8,"E",0.7783,"Lopac","tep1-2nd"
1,13,8,"F",0.7627,"Lopac","tep1-2nd"
1,13,8,"G",0.7654,"Lopac","tep1-2nd"
1,13,8,"H",0.7617,"Lopac","tep1-2nd"
1,13,9,"A",0.7574,"Lopac","tep1-2nd"
1,13,9,"B",0.7532,"Lopac","tep1-2nd"
1,13,9,"C",0.7566,"Lopac","tep1-2nd"
1,13,9,"D",0.7606,"Lopac","tep1-2nd"
1,13,9,"E",0.7625,"Lopac","tep1-2nd"
1,13,9,"F",0.7601,"Lopac","tep1-2nd"
1,13,9,"G",0.6994,"Lopac","tep1-2nd"
1,13,9,"H",0.7437,"Lopac","tep1-2nd"
1,13,10,"A",0.7644,"Lopac","tep1-2nd"
1,13,10,"B",0.6874,"Lopac","tep1-2nd"
1,13,10,"C",0.7421,"Lopac","tep1-2nd"
1,13,10,"D",0.7786,"Lopac","tep1-2nd"
1,13,10,"E",0.759,"Lopac","tep1-2nd"
1,13,10,"F",0.7273,"Lopac","tep1-2nd"
1,13,10,"G",0.7376,"Lopac","tep1-2nd"
1,13,10,"H",0.7242,"Lopac","tep1-2nd"
1,13,11,"A",0.7917,"Lopac","tep1-2nd"
1,13,11,"B",0.7657,"Lopac","tep1-2nd"
1,13,11,"C",0.7595,"Lopac","tep1-2nd"
1,13,11,"D",0.742,"Lopac","tep1-2nd"
1,13,11,"E",0.7629,"Lopac","tep1-2nd"
1,13,11,"F",0.739,"Lopac","tep1-2nd"
1,13,11,"G",0.745,"Lopac","tep1-2nd"
1,13,11,"H",0.7464,"Lopac","tep1-2nd"
1,13,12,"A",0.7099,"Lopac","tep1-2nd"
1,13,12,"B",0.0493,"Lopac","tep1-2nd"
1,13,12,"C",0.7113,"Lopac","tep1-2nd"
1,13,12,"D",0.0454,"Lopac","tep1-2nd"
1,13,12,"E",0.7417,"Lopac","tep1-2nd"
1,13,12,"F",0.0455,"Lopac","tep1-2nd"
1,13,12,"G",0.7375,"Lopac","tep1-2nd"
1,13,12,"H",0.0499,"Lopac","tep1-2nd"
2,13,1,"A",0.7974,"Lopac","tep1-2nd"
2,13,1,"B",0.8278,"Lopac","tep1-2nd"
2,13,1,"C",0.824,"Lopac","tep1-2nd"
2,13,1,"D",0.8139,"Lopac","tep1-2nd"
2,13,1,"E",0.8234,"Lopac","tep1-2nd"
2,13,1,"F",0.8169,"Lopac","tep1-2nd"
2,13,1,"G",0.8158,"Lopac","tep1-2nd"
2,13,1,"H",0.7598,"Lopac","tep1-2nd"
2,13,2,"A",0.8358,"Lopac","tep1-2nd"
2,13,2,"B",0.8208,"Lopac","tep1-2nd"
2,13,2,"C",0.8393,"Lopac","tep1-2nd"
2,13,2,"D",0.8559,"Lopac","tep1-2nd"
2,13,2,"E",0.8912,"Lopac","tep1-2nd"
2,13,2,"F",0.8536,"Lopac","tep1-2nd"
2,13,2,"G",0.8702,"Lopac","tep1-2nd"
2,13,2,"H",0.8193,"Lopac","tep1-2nd"
2,13,3,"A",0.8421,"Lopac","tep1-2nd"
2,13,3,"B",0.8448,"Lopac","tep1-2nd"
2,13,3,"C",0.841,"Lopac","tep1-2nd"
2,13,3,"D",0.8339,"Lopac","tep1-2nd"
2,13,3,"E",0.8581,"Lopac","tep1-2nd"
2,13,3,"F",0.8398,"Lopac","tep1-2nd"
2,13,3,"G",0.8522,"Lopac","tep1-2nd"
2,13,3,"H",0.8348,"Lopac","tep1-2nd"
2,13,4,"A",0.8356,"Lopac","tep1-2nd"
2,13,4,"B",0.8121,"Lopac","tep1-2nd"
2,13,4,"C",0.8325,"Lopac","tep1-2nd"
2,13,4,"D",0.8293,"Lopac","tep1-2nd"
2,13,4,"E",0.8544,"Lopac","tep1-2nd"
2,13,4,"F",0.8276,"Lopac","tep1-2nd"
2,13,4,"G",0.8604,"Lopac","tep1-2nd"
2,13,4,"H",0.8775,"Lopac","tep1-2nd"
2,13,5,"A",0.8225,"Lopac","tep1-2nd"
2,13,5,"B",0.8232,"Lopac","tep1-2nd"
2,13,5,"C",0.8189,"Lopac","tep1-2nd"
2,13,5,"D",0.836,"Lopac","tep1-2nd"
2,13,5,"E",0.862,"Lopac","tep1-2nd"
2,13,5,"F",0.8233,"Lopac","tep1-2nd"
2,13,5,"G",0.7934,"Lopac","tep1-2nd"
2,13,5,"H",0.8264,"Lopac","tep1-2nd"
2,13,6,"A",0.8265,"Lopac","tep1-2nd"
2,13,6,"B",0.8147,"Lopac","tep1-2nd"
2,13,6,"C",0.074,"Lopac","tep1-2nd"
2,13,6,"D",0.8419,"Lopac","tep1-2nd"
2,13,6,"E",0.8581,"Lopac","tep1-2nd"
2,13,6,"F",0.831,"Lopac","tep1-2nd"
2,13,6,"G",0.8396,"Lopac","tep1-2nd"
2,13,6,"H",0.8339,"Lopac","tep1-2nd"
2,13,7,"A",0.8318,"Lopac","tep1-2nd"
2,13,7,"B",0.8218,"Lopac","tep1-2nd"
2,13,7,"C",0.7857,"Lopac","tep1-2nd"
2,13,7,"D",0.8204,"Lopac","tep1-2nd"
2,13,7,"E",0.8314,"Lopac","tep1-2nd"
2,13,7,"F",0.7992,"Lopac","tep1-2nd"
2,13,7,"G",0.8355,"Lopac","tep1-2nd"
2,13,7,"H",0.8354,"Lopac","tep1-2nd"
2,13,8,"A",0.8214,"Lopac","tep1-2nd"
2,13,8,"B",0.8162,"Lopac","tep1-2nd"
2,13,8,"C",0.8276,"Lopac","tep1-2nd"
2,13,8,"D",0.849,"Lopac","tep1-2nd"
2,13,8,"E",0.8526,"Lopac","tep1-2nd"
2,13,8,"F",0.8162,"Lopac","tep1-2nd"
2,13,8,"G",0.8394,"Lopac","tep1-2nd"
2,13,8,"H",0.8513,"Lopac","tep1-2nd"
2,13,9,"A",0.8532,"Lopac","tep1-2nd"
2,13,9,"B",0.8492,"Lopac","tep1-2nd"
2,13,9,"C",0.8327,"Lopac","tep1-2nd"
2,13,9,"D",0.867,"Lopac","tep1-2nd"
2,13,9,"E",0.8321,"Lopac","tep1-2nd"
2,13,9,"F",0.8395,"Lopac","tep1-2nd"
2,13,9,"G",0.79,"Lopac","tep1-2nd"
2,13,9,"H",0.8553,"Lopac","tep1-2nd"
2,13,10,"A",0.8565,"Lopac","tep1-2nd"
2,13,10,"B",0.7979,"Lopac","tep1-2nd"
2,13,10,"C",0.8361,"Lopac","tep1-2nd"
2,13,10,"D",0.8715,"Lopac","tep1-2nd"
2,13,10,"E",0.8524,"Lopac","tep1-2nd"
2,13,10,"F",0.8224,"Lopac","tep1-2nd"
2,13,10,"G",0.8529,"Lopac","tep1-2nd"
2,13,10,"H",0.8608,"Lopac","tep1-2nd"
2,13,11,"A",0.8771,"Lopac","tep1-2nd"
2,13,11,"B",0.8656,"Lopac","tep1-2nd"
2,13,11,"C",0.8405,"Lopac","tep1-2nd"
2,13,11,"D",0.8533,"Lopac","tep1-2nd"
2,13,11,"E",0.838,"Lopac","tep1-2nd"
2,13,11,"F",0.8473,"Lopac","tep1-2nd"
2,13,11,"G",0.8676,"Lopac","tep1-2nd"
2,13,11,"H",0.8536,"Lopac","tep1-2nd"
2,13,12,"A",0.8177,"Lopac","tep1-2nd"
2,13,12,"B",0.0456,"Lopac","tep1-2nd"
2,13,12,"C",0.7788,"Lopac","tep1-2nd"
2,13,12,"D",0.0463,"Lopac","tep1-2nd"
2,13,12,"E",0.8357,"Lopac","tep1-2nd"
2,13,12,"F",0.0446,"Lopac","tep1-2nd"
2,13,12,"G",0.8399,"Lopac","tep1-2nd"
2,13,12,"H",0.0498,"Lopac","tep1-2nd"
