"value","plate","row","col","cid"
0.935745,17,"A",2,"SPE01505012"
0.982875,17,"F",2,"SPE00200046"
0.983872,17,"E",2,"SPE01503077"
0.984772,17,"B",2,"SPE01500324"
0.979336,17,"G",2,"SPE01502042"
1.00784,17,"D",2,"SPE01503973"
1.00157,17,"C",2,"SPE01500675"
0.976372,17,"H",2,"SPE01500155"
0.982077,17,"H",3,"SPE01500160"
0.0817101,17,"B",3,"SPE01500353"
0.96966,17,"D",3,"SPE01505168"
0.972397,17,"G",3,"SPE01503142"
0.964823,17,"A",3,"SPE01500611"
1.00096,17,"F",3,"SPE00200013"
1.00424,17,"C",3,"SPE02300219"
1.01254,17,"E",3,"SPE01505177"
0.0588455,17,"E",4,"SPE01500572"
1.0011,17,"B",4,"SPE01500372"
0.969701,17,"G",4,"SPE01503043"
1.02634,17,"C",4,"SPE01502032"
0.979155,17,"A",4,"SPE01504094"
1.00165,17,"F",4,"SPE01504256"
1.0366,17,"D",4,"SPE01505170"
0.975233,17,"H",4,"SPE01500173"
0.983498,17,"G",5,"SPE01500103"
0.821419,17,"E",5,"SPE01503602"
0.99743,17,"F",5,"SPE01504027"
0.0619699,17,"B",5,"SPE01500413"
0.0631024,17,"H",5,"SPE01500189"
0.0637472,17,"C",5,"SPE01503127"
1.01832,17,"D",5,"SPE01504613"
0.980587,17,"A",5,"SPE01500217"
0.999453,17,"G",6,"SPE01500107"
0.755823,17,"A",6,"SPE01500305"
1.06419,17,"C",6,"SPE01503244"
1.03516,17,"D",6,"SPE01505321"
0.992789,17,"E",6,"SPE00210186"
1.02519,17,"B",6,"SPE01500435"
1.01948,17,"F",6,"SPE01504115"
0.980308,17,"H",6,"SPE01500192"
1.00509,17,"F",7,"SPE01504066"
0.97249,17,"H",7,"SPE01500198"
0.976944,17,"G",7,"SPE01500109"
1.02227,17,"D",7,"SPE02300259"
0.0589251,17,"B",7,"SPE01500456"
0.0622666,17,"C",7,"SPE01503322"
0.990063,17,"A",7,"SPE01503325"
1.01041,17,"E",7,"SPE01500492"
1.01578,17,"F",8,"SPE01504078"
1.01715,17,"C",8,"SPE01500427"
0.953565,17,"H",8,"SPE01500218"
1.00732,17,"B",8,"SPE01500486"
0.988071,17,"A",8,"SPE01500213"
1.01227,17,"E",8,"SPE01500616"
0.990113,17,"G",8,"SPE01500116"
0.484821,17,"D",8,"SPE00330006"
1.00075,17,"A",9,"SPE01503908"
1.00345,17,"E",9,"SPE01500655"
0.975631,17,"H",9,"SPE01500226"
1.01403,17,"C",9,"SPE01503607"
1.02357,17,"D",9,"SPE01500676"
0.990693,17,"G",9,"SPE01500128"
1.00821,17,"F",9,"SPE01504160"
0.999965,17,"B",9,"SPE01500494"
1.00569,17,"F",10,"SPE01504161"
1.02042,17,"D",10,"SPE00330009"
0.990486,17,"G",10,"SPE01500131"
1.01072,17,"C",10,"SPE01503620"
0.977491,17,"H",10,"SPE01500247"
0.164838,17,"A",10,"SPE01503006"
0.0851128,17,"B",10,"SPE01500626"
1.01854,17,"E",10,"SPE01500579"
0.998946,17,"G",11,"SPE01500143"
0.0659333,17,"F",11,"SPE01505158"
1.00272,17,"E",11,"SPE01500500"
1.00507,17,"C",11,"SPE01503631"
0.0614027,17,"B",11,"SPE01500644"
0.981506,17,"H",11,"SPE01500248"
0.974012,17,"A",11,"SPE00300563"
1.01244,17,"D",11,"SPE01503036"
