"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",1.00457,0.410382,0,0.701882,1.00457,0
"LOPAC 00762",0.956246,-3.76993,0,0.000164432,0.956246,0
"LOPAC 00763",1.0048,0.397623,0,0.707756,1.0048,0
"LOPAC 00105",1.00301,0.25279,0,0.80233,1.00301,0
"LOPAC 00765",1.00212,0.181464,0,0.856056,1.00212,0
"LOPAC 00766",1.00474,0.405557,0,0.685776,1.00474,0
"LOPAC 00767",0.993461,-0.575319,0,0.57888,0.993461,0
"LOPAC 00768",0.994026,-0.530326,0,0.617678,0.994026,0
"LOPAC 00418",0.0536957,-81.6772,0,0,0.0536957,0
"LOPAC 00423",0.990457,-0.831118,0,0.415492,0.990457,0
"LOPAC 00345",1.0068,0.582984,0,0.560518,1.0068,0
"LOPAC 00496",1.00793,0.701155,0,0.516656,1.00793,0
"LOPAC 00419",1.00547,0.465358,0,0.644108,1.00547,0
"LOPAC 00579",0.997092,-0.240707,0,0.814056,0.997092,0
"LOPAC 00769",1.01324,1.14117,0,0.25386,1.01324,0
"LOPAC 00070",0.997613,-0.212034,0,0.833752,0.997613,0
"LOPAC 00770",0.997484,-0.230956,0,0.758898,0.997484,0
"LOPAC 00771",1.00851,0.721988,0,0.484014,1.00851,0
"LOPAC 00773",1.00001,-0.00879812,0,0.838142,1.00001,0
"LOPAC 00348",1.00087,0.0681575,0,0.874722,1.00087,0
"LOPAC 00031",0.997415,-0.216681,0,0.829906,0.997415,0
"LOPAC 00104",1.00177,0.145777,0,0.885228,1.00177,0
"LOPAC 00772",1.00667,0.575007,0,0.565362,1.00667,0
"LOPAC 00183",0.985956,-1.19991,0,0.240742,0.985956,0
"LOPAC 00014",1.01266,1.07447,0,0.311502,1.01266,0
"LOPAC 00778",1.01996,1.68852,0,0.16528,1.01996,0
"LOPAC 00173",1.00431,0.334063,0,0.441778,1.00431,0
"LOPAC 00580",0.996214,-0.326312,0,0.74419,0.996214,0
"LOPAC 00774",0.988618,-0.973206,0,0.33635,0.988618,0
"LOPAC 00775",0.997074,-0.262857,0,0.798408,0.997074,0
"LOPAC 00776",1.00513,0.445584,0,0.65693,1.00513,0
"LOPAC 00777",1.02032,1.71537,0,0.178958,1.02032,0
"LOPAC 00545",0.980231,-1.68854,0,0.107226,0.980231,0
"LOPAC 00779",0.968182,-2.64403,0,0.303948,0.968182,0
"LOPAC 00783",1.00888,0.782941,0,0.46798,1.00888,0
"LOPAC 00782",1.03099,2.61666,0,0.0735624,1.03099,0
"LOPAC 00785",0.975724,-2.15604,0,0.237192,0.975724,0
"LOPAC 00780",0.988825,-0.954962,0,0.346326,0.988825,0
"LOPAC 00781",1.00666,0.560978,0,0.590258,1.00666,0
"LOPAC 00784",1.01949,1.61881,0,0.386388,1.01949,0
"LOPAC 00493",0.982589,-1.39188,0,0.161553,0.982589,0
"LOPAC 00503",1.00713,0.607413,0,0.547752,1.00713,0
"LOPAC 00786",0.991584,-0.674172,0,0.364384,0.991584,0
"LOPAC 00497",1.02374,2.04296,0,0.0411752,1.02374,0
"LOPAC 00787",1.0271,2.30415,0,0.0524486,1.0271,0
"LOPAC 00494",0.99321,-0.604969,0,0.583412,0.99321,0
"LOPAC 00026",0.985689,-1.18864,0,0.429508,0.985689,0
"LOPAC 00254",0.985047,-1.21263,0,0.327794,0.985047,0
"LOPAC 00792",1.00338,0.27587,0,0.740386,1.00338,0
"LOPAC 00790",0.993461,-0.548238,0,0.603602,0.993461,0
"LOPAC 00789",0.988949,-0.917634,0,0.482892,0.988949,0
"LOPAC 00791",1.0294,2.50019,0,0.0374598,1.0294,0
"LOPAC 00788",0.984797,-1.30604,0,0.192777,0.984797,0
"LOPAC 00181",0.953259,-3.92963,0,0.035532,0.953259,0
"LOPAC 00500",1.03597,3.0514,0,0.021473,1.03597,0
"LOPAC 00347",0.997563,-0.282941,0,0.120697,0.997563,0
"LOPAC 00798",0.99875,-0.010901,0,0.0325958,0.99875,0
"LOPAC 00797",0.99771,-0.187118,0,0.825434,0.99771,0
"LOPAC 00796",0.988775,-1.00384,0,0.460548,0.988775,0
"LOPAC 00795",0.964517,-2.99175,0,0.0583718,0.964517,0
"LOPAC 00794",0.96242,-3.19933,0,0.00885562,0.96242,0
"LOPAC 00793",1.00879,0.72614,0,0.561252,1.00879,0
"LOPAC 00086",0.987796,-1.0394,0,0.314604,0.987796,0
"LOPAC 00012",1.03433,2.93378,0,0.00810366,1.03433,0
"LOPAC 00803",0.990504,-0.862046,0,0.488148,0.990504,0
"LOPAC 00802",1.02991,2.54903,0,0.0259308,1.02991,0
"LOPAC 00801",0.973616,-2.2502,0,0.0424604,0.973616,0
"LOPAC 00800",1.02436,2.00614,0,0.489172,1.02436,0
"LOPAC 00799",0.940702,-4.97173,0,0.024104,0.940702,0
"LOPAC 00495",1.00454,0.319369,0,0.132076,1.00454,0
"LOPAC 00253",0.99594,-0.309357,0,0.395186,0.99594,0
"LOPAC 00089",0.97727,-1.9489,0,0.0557538,0.97727,0
"LOPAC 00810",1.05197,4.39351,0,0.00501328,1.05197,0
"LOPAC 00809",0.987756,-1.0019,0,0.451262,0.987756,0
"LOPAC 00808",1.02178,1.83865,0,0.158739,1.02178,0
"LOPAC 00807",0.95208,-4.04902,0,0.0102333,0.95208,0
"LOPAC 00806",1.06973,5.85515,0,0.0057587,1.06973,0
"LOPAC 00805",0.955108,-3.71519,0,0.35566,0.955108,0
"LOPAC 00804",1.027,2.37953,0,0.118966,1.027,0
"LOPAC 00811",0.980175,-1.70012,0,0.0934168,0.980175,0
