"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",0.58392,0.58392,0,0.561474,1.01334,0
"SPE01500288",0.109505,0.109505,0,0.851396,1.00252,0
"SPE01500359",-0.178175,-0.178175,0,0.522446,0.995849,0
"SPE01500347",-0.901206,-0.901206,0,0.36844,0.97944,0
"SPE01500377",-4.94473,-4.94473,0,8.25132e-07,0.887137,0
"SPE01500334",0.131896,0.131896,0,0.895608,1.00302,0
"SPE01500309",-1.29337,-1.29337,0,0.199315,0.970466,0
"SPE01500274",-0.689051,-0.689051,0,0.491054,0.984278,0
"SPE01500335",-0.192267,-0.192267,0,0.848064,0.995601,0
"SPE01500323",0.610358,0.610358,0,0.541922,1.01393,0
"SPE01500348",0.0516043,0.0516043,0,0.8131,1.00115,0
"SPE01500310",0.22215,0.22215,0,0.715944,1.00512,0
"SPE01500647",-0.960986,-0.960986,0,0.336906,0.978072,0
"SPE01500379",-1.87298,-1.87298,0,0.0670344,0.957226,0
"SPE01500360",-0.665843,-0.665843,0,0.507428,0.984816,0
"SPE01500294",0.347223,0.347223,0,0.73146,1.00794,0
"SPE01500338",0.170306,0.170306,0,0.816916,1.00386,0
"SPE01500362",-40.0061,-40.0061,0,0,0.0869809,0
"SPE01500324",0.64335,0.64335,0,0.528378,1.01466,0
"SPE01500380",-0.76,-0.76,0,0.488318,0.982599,0
"SPE01500349",0.506471,0.506471,0,0.612606,1.01156,0
"SPE01500311",1.27847,1.27847,0,0.20205,1.02917,0
"SPE01500276",-1.41104,-1.41104,0,0.177607,0.967757,0
"SPE01500299",-0.203587,-0.203587,0,0.743438,0.995397,0
"SPE01500312",0.0416535,0.0416535,0,0.671164,1.00101,0
"SPE01500279",-0.434796,-0.434796,0,0.668366,0.990099,0
"SPE01500339",-0.0324827,-0.0324827,0,0.883466,0.99924,0
"SPE01500325",-2.42751,-2.42751,0,0.0152673,0.944602,0
"SPE01500350",-0.530048,-0.530048,0,0.606888,0.987871,0
"SPE01500300",-0.368596,-0.368596,0,0.729644,0.991634,0
"SPE01500363",-0.515666,-0.515666,0,0.606122,0.988233,0
"SPE01500383",-0.528626,-0.528626,0,0.611854,0.987898,0
"SPE01500340",0.324961,0.324961,0,0.728516,1.00737,0
"SPE01500351",-0.184191,-0.184191,0,0.85439,0.995785,0
"SPE01500364",-0.646003,-0.646003,0,0.537792,0.985216,0
"SPE01500302",0.508641,0.508641,0,0.640538,1.01166,0
"SPE01500387",-1.0348,-1.0348,0,0.396754,0.976299,0
"SPE01500313",-4.64502,-4.64502,0,3.707e-06,0.893999,0
"SPE00200331",-0.653531,-0.653531,0,0.515768,0.985098,0
"SPE01500327",1.06746,1.06746,0,0.288914,1.02435,0
"SPE01500365",-0.299672,-0.299672,0,0.764828,0.993153,0
"SPE01500390",-0.744777,-0.744777,0,0.49644,0.982946,0
"SPE01500353",-39.3966,-39.3966,0,0,0.100865,0
"SPE01500341",-0.112611,-0.112611,0,0.910742,0.997442,0
"SPE01500328",-41.178,-41.178,0,0,0.0602342,0
"SPE01500314",0.400889,0.400889,0,0.68872,1.00915,0
"SPE01500283",0.0773115,0.0773115,0,0.8108,1.0018,0
"SPE01500295",0.0371333,0.0371333,0,0.572396,1.00092,0
"SPE01500354",-0.527072,-0.527072,0,0.607538,0.987941,0
"SPE01500315",-21.6097,-21.6097,0,0,0.506761,0
"SPE01500368",-0.171996,-0.171996,0,0.865362,0.996053,0
"SPE01500284",-0.882164,-0.882164,0,0.434504,0.979931,0
"SPE01500343",0.539318,0.539318,0,0.590132,1.01232,0
"SPE01500396",-1.06295,-1.06295,0,0.452328,0.975627,0
"SPE01500303",0.318158,0.318158,0,0.753146,1.00728,0
"SPE01500330",-5.40573,-5.40573,0,9.6916e-08,0.876649,0
"SPE01500397",-0.12582,-0.12582,0,0.900028,0.997112,0
"SPE01500285",-0.681013,-0.681013,0,0.502128,0.984479,0
"SPE01500344",0.02171,0.02171,0,0.945992,1.0005,0
"SPE01500304",-0.14647,-0.14647,0,0.882184,0.996677,0
"SPE01500316",-0.0869639,-0.0869639,0,0.835958,0.998042,0
"SPE01500372",-0.294037,-0.294037,0,0.770448,0.993273,0
"SPE01500355",0.0816972,0.0816972,0,0.89579,1.00188,0
"SPE01500331",0.361408,0.361408,0,0.720632,1.00827,0
"SPE01500332",-0.00458676,-0.00458676,0,0.856072,0.999919,0
"SPE01500398",-0.518982,-0.518982,0,0.633826,0.988102,0
"SPE01500305",-12.4098,-12.4098,0,5.67942e-30,0.716915,0
"SPE01500321",-1.21002,-1.21002,0,0.26972,0.97244,0
"SPE01500373",-0.282988,-0.282988,0,0.778,0.993553,0
"SPE01500345",0.251389,0.251389,0,0.807106,1.00577,0
"SPE01500356",0.133556,0.133556,0,0.893778,1.00305,0
"SPE01500286",-2.0848,-2.0848,0,0.0431466,0.952452,0
"SPE01500401",0.0241255,0.0241255,0,0.911542,1.00057,0
"SPE01502198",-0.727499,-0.727499,0,0.467402,0.98339,0
"SPE01500287",-1.20033,-1.20033,0,0.264938,0.972656,0
"SPE01500308",-2.45961,-2.45961,0,0.0141566,0.943855,0
"SPE01500333",-0.231822,-0.231822,0,0.69679,0.994761,0
"SPE01500346",0.271733,0.271733,0,0.788498,1.00622,0
"SPE01500357",0.15594,0.15594,0,0.87683,1.00354,0
"SPE01503110",-0.215144,-0.215144,0,0.830622,0.995076,0
