"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503640",0.92704,-5.0181,0,5.21838e-07,0.92704,5.32
"SPE01502237",0.964091,-1.8503,0,0.064271,0.964091,1.36
"SPE01503982",0.974374,-0.971104,0,0.331496,0.974374,-0.27
"SPE01504013",0.979063,-0.570232,0,0.56852,0.979063,-0.95
"SPE01504025",0.993204,0.638794,0,0.522956,0.993204,-2.86
"SPE01502101",0.844075,-12.1115,0,9.18476e-34,0.844075,15.28
"SPE01502252",0.952043,-2.88043,0,0.0039713,0.952043,2.59
"SPE01504070",0.98259,-0.268698,0,0.788162,0.98259,-1.5
"SPE01502253",0.953214,-2.78032,0,0.00543054,0.953214,1.36
"SPE01503805",0.974349,-0.973265,0,0.330422,0.974349,-1.23
"SPE01504073",1.01407,2.42277,0,0.0154025,1.01407,-6
"SPE01503983",0.964963,-1.77574,0,0.0757756,0.964963,-0.27
"SPE01502108",0.876559,-9.33418,0,1.0178e-20,0.876559,10.5
"SPE01502238",0.893167,-7.91422,0,2.48812e-15,0.893167,8.46
"SPE01504015",0.979881,-0.500312,0,0.616856,0.979881,-2.05
"SPE01504027",0.979839,-0.503847,0,0.614368,0.979839,-2.05
"SPE01502256",0.95681,-2.47279,0,0.0134064,0.95681,0.82
"SPE01502242",0.959819,-2.21559,0,0.0267198,0.959819,0.41
"SPE01504016",0.962089,-2.02144,0,0.0432338,0.962089,0.41
"SPE01502223",0.959365,-2.2544,0,0.024171,0.959365,0.41
"SPE01503987",0.982652,-0.263424,0,0.792224,0.982652,-2.05
"SPE01503815",0.973824,-1.01815,0,0.308606,0.973824,-1.09
"SPE01504075",0.990232,0.384653,0,0.700494,0.990232,-2.73
"SPE01504030",0.949693,-3.08128,0,0.0020611,0.949693,1.91
"SPE01502259",0.943335,-3.62489,0,0.00028908,0.943335,2.86
"SPE01502227",0.961277,-2.09091,0,0.0365362,0.961277,0.68
"SPE01503989",0.982046,-0.315188,0,0.75262,0.982046,-1.5
"SPE01503802",0.968576,-1.46689,0,0.142406,0.968576,0
"SPE01502244",0.972341,-1.14493,0,0.25224,0.972341,-0.55
"SPE01504018",0.941261,-3.80221,0,0.000143411,0.941261,3.27
"SPE01504036",0.977356,-0.716191,0,0.473874,0.977356,-0.82
"SPE01504080",1.00538,1.67962,0,0.0930306,1.00538,-3.96
"SPE01503990",0.985134,-0.0511877,0,0.959176,0.985134,-1.09
"SPE01503904",0.942779,-3.67247,0,0.000240222,0.942779,3.68
"SPE01505745",0.987227,0.127797,0,0.89831,0.987227,-1.64
"SPE01504019",0.944265,-3.54543,0,0.00039197,0.944265,3.68
"SPE01502229",0.887949,-8.3603,0,6.25614e-17,0.887949,9.69
"SPE01504081",1.03855,4.51621,0,6.2955e-06,1.03855,-6.96
"SPE01502261",0.959728,-2.22336,0,0.0261914,0.959728,1.64
"SPE01504041",0.997342,0.992544,0,0.320932,0.997342,-2.32
"SPE01503006",0.937431,-4.12971,0,3.63216e-05,0.937431,4.77
"SPE01503992",0.964361,-1.8272,0,0.0676698,0.964361,1.64
"SPE01504044",0.95793,-2.37707,0,0.0174507,0.95793,2.18
"SPE01504020",0.993404,0.655899,0,0.511888,0.993404,-1.77
"SPE01503906",0.970762,-1.27996,0,0.200558,0.970762,0.95
"SPE01502231",0.965319,-1.74532,0,0.0809288,0.965319,1.5
"SPE01504082",0.961706,-2.05421,0,0.0399552,0.961706,1.64
"SPE01502247",0.943133,-3.64219,0,0.000270332,0.943133,4.09
"SPE01503922",0.965536,-1.7268,0,0.0842028,0.965536,0.82
"SPE01502232",0.817061,-14.4211,0,0,0.817061,18.14
"SPE01503042",0.797921,-16.0575,0,0,0.797921,20.19
"SPE01504021",0.990005,0.365274,0,0.714906,0.990005,-2.18
"SPE01504053",0.978619,-0.608193,0,0.54306,0.978619,-0.95
"SPE01504115",0.999204,1.15177,0,0.249414,0.999204,-3.41
"SPE01503994",0.975412,-0.8824,0,0.37756,0.975412,-0.41
"SPE01502248",0.962281,-2.00504,0,0.044959,0.962281,1.36
"SPE01504066",0.998322,1.07634,0,0.281774,0.998322,-3.55
"SPE01504022",0.989026,0.281577,0,0.778268,0.989026,-2.46
"SPE01504118",0.985237,-0.0424074,0,0.966174,0.985237,-2.05
"SPE01503219",0.943558,-3.60584,0,0.00031114,0.943558,2.86
"SPE01502249",0.958029,-2.36861,0,0.0178552,0.958029,1.23
"SPE01502233",0.950209,-3.03721,0,0.00238778,0.950209,2.18
"SPE01504001",0.938483,-4.03973,0,5.35118e-05,0.938483,3.41
"SPE01503939",0.964584,-1.80818,0,0.0705786,0.964584,0.41
"SPE01504124",0.997886,1.03909,0,0.298762,0.997886,-3.55
"SPE01503602",0.212093,-66.1448,0,0,0.212093,87.45
"SPE01502234",0.954501,-2.67022,0,0.0075801,0.954501,1.5
"SPE01504002",0.743761,-20.6882,0,0,0.743761,25.92
"SPE01504068",0.98046,-0.45079,0,0.652142,0.98046,-1.5
"SPE01504023",0.985361,-0.0317275,0,0.97469,0.985361,-2.05
"SPE01503940",0.963874,-1.86889,0,0.0616378,0.963874,0.41
"SPE01502250",0.838968,-12.5481,0,4.07352e-36,0.838968,14.87
"SPE01504005",0.922751,-5.38478,0,7.2532e-08,0.922751,5.05
"SPE01504130",1,1.21984,0,0.222526,1,-3.96
"SPE01504069",0.964868,-1.78387,0,0.074445,0.964868,0.14
"SPE01502236",0.962291,-2.00417,0,0.0450518,0.962291,0.55
"SPE01502251",0.943223,-3.63448,0,0.000278544,0.943223,2.73
"SPE01503952",0.951125,-2.95884,0,0.00308796,0.951125,1.77
"SPE01504024",0.994423,0.743014,0,0.457474,0.994423,-3.27
"SPE01503620",0.952455,-2.84516,0,0.0044389,0.952455,1.64
