"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5917,"Lopac","Tep1"
1,3,1,"B",0.5982,"Lopac","Tep1"
1,3,1,"C",0.6087,"Lopac","Tep1"
1,3,1,"D",0.6308,"Lopac","Tep1"
1,3,1,"E",0.6267,"Lopac","Tep1"
1,3,1,"F",0.6057,"Lopac","Tep1"
1,3,1,"G",0.6373,"Lopac","Tep1"
1,3,1,"H",0.5968,"Lopac","Tep1"
1,3,2,"A",0.6918,"Lopac","Tep1"
1,3,2,"B",0.7309,"Lopac","Tep1"
1,3,2,"C",0.7067,"Lopac","Tep1"
1,3,2,"D",0.6956,"Lopac","Tep1"
1,3,2,"E",0.7206,"Lopac","Tep1"
1,3,2,"F",0.6928,"Lopac","Tep1"
1,3,2,"G",0.6888,"Lopac","Tep1"
1,3,2,"H",0.6979,"Lopac","Tep1"
1,3,3,"A",0.675,"Lopac","Tep1"
1,3,3,"B",0.6864,"Lopac","Tep1"
1,3,3,"C",0.6956,"Lopac","Tep1"
1,3,3,"D",0.6828,"Lopac","Tep1"
1,3,3,"E",0.6786,"Lopac","Tep1"
1,3,3,"F",0.6492,"Lopac","Tep1"
1,3,3,"G",0.7098,"Lopac","Tep1"
1,3,3,"H",0.6691,"Lopac","Tep1"
1,3,4,"A",0.6932,"Lopac","Tep1"
1,3,4,"B",0.6913,"Lopac","Tep1"
1,3,4,"C",0.0517,"Lopac","Tep1"
1,3,4,"D",0.713,"Lopac","Tep1"
1,3,4,"E",0.7209,"Lopac","Tep1"
1,3,4,"F",0.6533,"Lopac","Tep1"
1,3,4,"G",0.6852,"Lopac","Tep1"
1,3,4,"H",0.6855,"Lopac","Tep1"
1,3,5,"A",0.6141,"Lopac","Tep1"
1,3,5,"B",0.6234,"Lopac","Tep1"
1,3,5,"C",0.6371,"Lopac","Tep1"
1,3,5,"D",0.6535,"Lopac","Tep1"
1,3,5,"E",0.659,"Lopac","Tep1"
1,3,5,"F",0.6258,"Lopac","Tep1"
1,3,5,"G",0.6268,"Lopac","Tep1"
1,3,5,"H",0.6226,"Lopac","Tep1"
1,3,6,"A",0.6403,"Lopac","Tep1"
1,3,6,"B",0.6138,"Lopac","Tep1"
1,3,6,"C",0.7906,"Lopac","Tep1"
1,3,6,"D",0.6415,"Lopac","Tep1"
1,3,6,"E",0.6593,"Lopac","Tep1"
1,3,6,"F",0.6864,"Lopac","Tep1"
1,3,6,"G",0.6439,"Lopac","Tep1"
1,3,6,"H",0.6232,"Lopac","Tep1"
1,3,7,"A",0.5985,"Lopac","Tep1"
1,3,7,"B",0.6193,"Lopac","Tep1"
1,3,7,"C",0.5871,"Lopac","Tep1"
1,3,7,"D",0.6014,"Lopac","Tep1"
1,3,7,"E",0.6037,"Lopac","Tep1"
1,3,7,"F",0.6031,"Lopac","Tep1"
1,3,7,"G",0.6088,"Lopac","Tep1"
1,3,7,"H",0.5887,"Lopac","Tep1"
1,3,8,"A",0.6417,"Lopac","Tep1"
1,3,8,"B",0.6601,"Lopac","Tep1"
1,3,8,"C",0.6693,"Lopac","Tep1"
1,3,8,"D",0.6512,"Lopac","Tep1"
1,3,8,"E",0.6643,"Lopac","Tep1"
1,3,8,"F",0.7195,"Lopac","Tep1"
1,3,8,"G",0.6708,"Lopac","Tep1"
1,3,8,"H",0.644,"Lopac","Tep1"
1,3,9,"A",0.5984,"Lopac","Tep1"
1,3,9,"B",0.6103,"Lopac","Tep1"
1,3,9,"C",0.6146,"Lopac","Tep1"
1,3,9,"D",0.6085,"Lopac","Tep1"
1,3,9,"E",0.6085,"Lopac","Tep1"
1,3,9,"F",0.6091,"Lopac","Tep1"
1,3,9,"G",0.6077,"Lopac","Tep1"
1,3,9,"H",0.5967,"Lopac","Tep1"
1,3,10,"A",0.5722,"Lopac","Tep1"
1,3,10,"B",0.6141,"Lopac","Tep1"
1,3,10,"C",0.5533,"Lopac","Tep1"
1,3,10,"D",0.6282,"Lopac","Tep1"
1,3,10,"E",0.6106,"Lopac","Tep1"
1,3,10,"F",0.5984,"Lopac","Tep1"
1,3,10,"G",0.585,"Lopac","Tep1"
1,3,10,"H",0.5824,"Lopac","Tep1"
1,3,11,"A",0.6025,"Lopac","Tep1"
1,3,11,"B",0.6207,"Lopac","Tep1"
1,3,11,"C",0.6235,"Lopac","Tep1"
1,3,11,"D",0.6066,"Lopac","Tep1"
1,3,11,"E",0.6252,"Lopac","Tep1"
1,3,11,"F",0.6218,"Lopac","Tep1"
1,3,11,"G",0.6107,"Lopac","Tep1"
1,3,11,"H",0.5971,"Lopac","Tep1"
1,3,12,"A",0.5102,"Lopac","Tep1"
1,3,12,"B",0.0439,"Lopac","Tep1"
1,3,12,"C",0.5889,"Lopac","Tep1"
1,3,12,"D",0.0443,"Lopac","Tep1"
1,3,12,"E",0.5877,"Lopac","Tep1"
1,3,12,"F",0.0457,"Lopac","Tep1"
1,3,12,"G",0.5992,"Lopac","Tep1"
1,3,12,"H",0.0456,"Lopac","Tep1"
2,3,1,"A",0.5562,"Lopac","Tep1"
2,3,1,"B",0.5785,"Lopac","Tep1"
2,3,1,"C",0.5775,"Lopac","Tep1"
2,3,1,"D",0.5738,"Lopac","Tep1"
2,3,1,"E",0.5782,"Lopac","Tep1"
2,3,1,"F",0.5815,"Lopac","Tep1"
2,3,1,"G",0.5625,"Lopac","Tep1"
2,3,1,"H",0.5453,"Lopac","Tep1"
2,3,2,"A",0.5479,"Lopac","Tep1"
2,3,2,"B",0.5817,"Lopac","Tep1"
2,3,2,"C",0.5752,"Lopac","Tep1"
2,3,2,"D",0.5843,"Lopac","Tep1"
2,3,2,"E",0.5676,"Lopac","Tep1"
2,3,2,"F",0.5814,"Lopac","Tep1"
2,3,2,"G",0.5759,"Lopac","Tep1"
2,3,2,"H",0.5622,"Lopac","Tep1"
2,3,3,"A",0.5686,"Lopac","Tep1"
2,3,3,"B",0.5849,"Lopac","Tep1"
2,3,3,"C",0.5488,"Lopac","Tep1"
2,3,3,"D",0.5808,"Lopac","Tep1"
2,3,3,"E",0.5815,"Lopac","Tep1"
2,3,3,"F",0.579,"Lopac","Tep1"
2,3,3,"G",0.5345,"Lopac","Tep1"
2,3,3,"H",0.571,"Lopac","Tep1"
2,3,4,"A",0.5749,"Lopac","Tep1"
2,3,4,"B",0.5897,"Lopac","Tep1"
2,3,4,"C",0.0477,"Lopac","Tep1"
2,3,4,"D",0.5824,"Lopac","Tep1"
2,3,4,"E",0.585,"Lopac","Tep1"
2,3,4,"F",0.5884,"Lopac","Tep1"
2,3,4,"G",0.5388,"Lopac","Tep1"
2,3,4,"H",0.5628,"Lopac","Tep1"
2,3,5,"A",0.5705,"Lopac","Tep1"
2,3,5,"B",0.5922,"Lopac","Tep1"
2,3,5,"C",0.5874,"Lopac","Tep1"
2,3,5,"D",0.5833,"Lopac","Tep1"
2,3,5,"E",0.5806,"Lopac","Tep1"
2,3,5,"F",0.5912,"Lopac","Tep1"
2,3,5,"G",0.5853,"Lopac","Tep1"
2,3,5,"H",0.5716,"Lopac","Tep1"
2,3,6,"A",0.573,"Lopac","Tep1"
2,3,6,"B",0.5352,"Lopac","Tep1"
2,3,6,"C",0.5971,"Lopac","Tep1"
2,3,6,"D",0.5825,"Lopac","Tep1"
2,3,6,"E",0.5831,"Lopac","Tep1"
2,3,6,"F",0.5833,"Lopac","Tep1"
2,3,6,"G",0.5816,"Lopac","Tep1"
2,3,6,"H",0.5757,"Lopac","Tep1"
2,3,7,"A",0.5777,"Lopac","Tep1"
2,3,7,"B",0.5844,"Lopac","Tep1"
2,3,7,"C",0.5749,"Lopac","Tep1"
2,3,7,"D",0.591,"Lopac","Tep1"
2,3,7,"E",0.5826,"Lopac","Tep1"
2,3,7,"F",0.5796,"Lopac","Tep1"
2,3,7,"G",0.5796,"Lopac","Tep1"
2,3,7,"H",0.5644,"Lopac","Tep1"
2,3,8,"A",0.5713,"Lopac","Tep1"
2,3,8,"B",0.5906,"Lopac","Tep1"
2,3,8,"C",0.546,"Lopac","Tep1"
2,3,8,"D",0.5762,"Lopac","Tep1"
2,3,8,"E",0.573,"Lopac","Tep1"
2,3,8,"F",0.597,"Lopac","Tep1"
2,3,8,"G",0.5676,"Lopac","Tep1"
2,3,8,"H",0.5692,"Lopac","Tep1"
2,3,9,"A",0.5391,"Lopac","Tep1"
2,3,9,"B",0.5798,"Lopac","Tep1"
2,3,9,"C",0.572,"Lopac","Tep1"
2,3,9,"D",0.5692,"Lopac","Tep1"
2,3,9,"E",0.5718,"Lopac","Tep1"
2,3,9,"F",0.5796,"Lopac","Tep1"
2,3,9,"G",0.5681,"Lopac","Tep1"
2,3,9,"H",0.5596,"Lopac","Tep1"
2,3,10,"A",0.5602,"Lopac","Tep1"
2,3,10,"B",0.5854,"Lopac","Tep1"
2,3,10,"C",0.5239,"Lopac","Tep1"
2,3,10,"D",0.576,"Lopac","Tep1"
2,3,10,"E",0.5714,"Lopac","Tep1"
2,3,10,"F",0.5726,"Lopac","Tep1"
2,3,10,"G",0.5696,"Lopac","Tep1"
2,3,10,"H",0.561,"Lopac","Tep1"
2,3,11,"A",0.5151,"Lopac","Tep1"
2,3,11,"B",0.5822,"Lopac","Tep1"
2,3,11,"C",0.5765,"Lopac","Tep1"
2,3,11,"D",0.569,"Lopac","Tep1"
2,3,11,"E",0.5622,"Lopac","Tep1"
2,3,11,"F",0.5776,"Lopac","Tep1"
2,3,11,"G",0.565,"Lopac","Tep1"
2,3,11,"H",0.5564,"Lopac","Tep1"
2,3,12,"A",0.4983,"Lopac","Tep1"
2,3,12,"B",0.0446,"Lopac","Tep1"
2,3,12,"C",0.5307,"Lopac","Tep1"
2,3,12,"D",0.044,"Lopac","Tep1"
2,3,12,"E",0.5193,"Lopac","Tep1"
2,3,12,"F",0.0454,"Lopac","Tep1"
2,3,12,"G",0.5329,"Lopac","Tep1"
2,3,12,"H",0.045,"Lopac","Tep1"
