"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01600652",-1.77368,-1.77368,0,0.0761156,0.728734,0
"SPE01500990",-3.63528,-3.63528,0,0.000277674,0.444022,0
"SPE01500672",-0.146214,-0.146214,0,0.883752,0.977638,0
"SPE01504059",0.448199,0.448199,0,0.65401,1.06855,0
"SPE01502019",0.453933,0.453933,0,0.649878,1.06942,0
"SPE01500431",-2.07758,-2.07758,0,0.0377482,0.682257,0
"SPE01501133",0.687111,0.687111,0,0.492012,1.10509,0
"SPE01503207",-0.325876,-0.325876,0,0.744518,0.950161,0
"SPE01504082",-6.13239,-6.13239,0,8.65668e-10,0.0621163,0
"SPE01500994",-6.12953,-6.12953,0,8.81412e-10,0.0625548,0
"SPE01500709",-1.48125,-1.48125,0,0.138539,0.773458,0
"SPE01500451",0.528473,0.528473,0,0.59717,1.08082,0
"SPE01503222",-3.60184,-3.60184,0,0.000315976,0.449138,0
"SPE01800123",-6.07888,-6.07888,0,1.21027e-09,0.0703011,0
"SPE01502108",0.0764518,0.0764518,0,0.93906,1.01169,0
"SPE01501139",-5.96802,-5.96802,0,2.40148e-09,0.0872552,0
"SPE01500473",-2.17219,-2.17219,0,0.0298414,0.667787,0
"SPE01501170",-0.194952,-0.194952,0,0.84543,0.970184,0
"SPE01502223",-0.471134,-0.471134,0,0.637544,0.927945,0
"SPE01500736",-4.05386,-4.05386,0,5.03796e-05,0.380006,0
"SPE01504164",0.313453,0.313453,0,0.753936,1.04794,0
"SPE01800170",0.437687,0.437687,0,0.661614,1.06694,0
"SPE01501000",-5.99096,-5.99096,0,2.0861e-09,0.0837474,0
"SPE01503226",0.841926,0.841926,0,0.39983,1.12876,0
"SPE01501010",0.907866,0.907866,0,0.36395,1.13885,0
"SPE01503278",1.21081,1.21081,0,0.22597,1.18518,0
"SPE01500767",0.16246,0.16246,0,0.870944,1.02485,0
"SPE01502247",-0.576256,-0.576256,0,0.564442,0.911868,0
"SPE01500521",-5.93744,-5.93744,0,2.89506e-09,0.0919322,0
"SPE01504168",-1.58351,-1.58351,0,0.113306,0.757819,0
"SPE01501176",-5.8887,-5.8887,0,3.89238e-09,0.0993861,0
"SPE02300061",-5.56761,-5.56761,0,2.58264e-08,0.148495,0
"SPE01502253",-0.638373,-0.638373,0,0.52323,0.902368,0
"SPE01504173",0.855305,0.855305,0,0.392382,1.13081,0
"SPE01500807",0.638373,0.638373,0,0.52323,1.09763,0
"SPE01503422",-6.16966,-6.16966,0,6.84354e-10,0.0564163,0
"SPE01500583",0.245602,0.245602,0,0.80599,1.03756,0
"SPE01501016",0.245602,0.245602,0,0.80599,1.03756,0
"SPE01501026",-1.77655,-1.77655,0,0.0756424,0.728296,0
"SPE01501179",-3.31419,-3.31419,0,0.0009191,0.493131,0
"SPE01501110",-4.03475,-4.03475,0,5.46614e-05,0.382929,0
"SPE01503602",-5.43668,-5.43668,0,5.4282e-08,0.168518,0
"SPE01500593",0.480691,0.480691,0,0.630736,1.07352,0
"SPE01502202",0.327787,0.327787,0,0.743072,1.05013,0
"SPE01502260",-4.37687,-4.37687,0,1.20397e-05,0.330605,0
"SPE01504180",-6.02632,-6.02632,0,1.67739e-09,0.0783397,0
"SPE01500811",-0.313453,-0.313453,0,0.753936,0.952061,0
"SPE01501184",-0.00286694,-0.00286694,0,0.997712,0.999562,0
"SPE01503083",0.532296,0.532296,0,0.594522,1.08141,0
"SPE01503637",-6.02441,-6.02441,0,1.69733e-09,0.078632,0
"SPE01504185",-0.110855,-0.110855,0,0.911732,0.983046,0
"SPE01500641",-0.134746,-0.134746,0,0.892812,0.979392,0
"SPE01501204",-0.128057,-0.128057,0,0.898104,0.980415,0
"SPE01501114",0,0,0,1,1,0
"SPE01500820",0.167238,0.167238,0,0.867182,1.02558,0
"SPE01502232",0.180617,0.180617,0,0.856668,1.02762,0
"SPE01503203",-5.63546,-5.63546,0,1.74595e-08,0.138118,0
"SPE01501210",-1.28248,-1.28248,0,0.199674,0.803859,0
"SPE01500344",0.10321,0.10321,0,0.917796,1.01578,0
"SPE01505218",0.582945,0.582945,0,0.55993,1.08916,0
"SPE01500873",0.216932,0.216932,0,0.828262,1.03318,0
"SPE01501116",-3.55692,-3.55692,0,0.000375226,0.456007,0
"SPE01503640",-5.81034,-5.81034,0,6.23462e-09,0.111371,0
"SPE01500669",0.366969,0.366969,0,0.713642,1.05612,0
