"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",-0.102833,-0.102833,0,0.918466,0.996268,-4.38
"SPE00200422",1.54355,1.54355,0,0.122855,1.05933,-11.9
"SPE01500223",-1.16638,-1.16638,0,0.260644,0.955568,0.34
"SPE01505269",-7.70916,-7.70916,0,1.27401e-14,0.704669,29.03
"SPE00310030",-0.680843,-0.680843,0,0.497684,0.974041,-2.15
"SPE01505125",0.746836,0.746836,0,0.456992,1.02877,-8.23
"SPE00100540",-18.82,-18.82,0,0,0.278787,78.03
"SPE01500152",0.76592,0.76592,0,0.459118,1.02943,-8.23
"SPE02300009",-0.0485556,-0.0485556,0,0.925398,0.998348,-5.25
"SPE01502216",-0.353185,-0.353185,0,0.72631,0.986583,-3.89
"SPE01500147",0.426453,0.426453,0,0.579094,1.01629,-7.3
"SPE00240826",-22.3922,-22.3922,0,0,0.141858,93.82
"SPE00100572",-0.0703626,-0.0703626,0,0.943952,0.997492,-5.17
"SPE01505274",0.0819928,0.0819928,0,0.934724,1.0033,-5.84
"SPE01505551",-0.441923,-0.441923,0,0.65869,0.983222,-3.37
"SPE01500567",0.670905,0.670905,0,0.511836,1.02581,-8.45
"SPE00200407",-20.9247,-20.9247,0,0,0.19812,87.27
"SPE01500695",0.588205,0.588205,0,0.558262,1.02268,-8.23
"SPE00100310",-0.721577,-0.721577,0,0.470836,0.972527,-2.03
"SPE01505254",0.167299,0.167299,0,0.867414,1.00661,-6.48
"SPE01503254",0.804777,0.804777,0,0.428158,1.03095,-9.28
"SPE01503107",0.883773,0.883773,0,0.381692,1.034,-9.68
"SPE01500702",-0.835807,-0.835807,0,0.428266,0.968008,-1.7
"SPE01500266",-0.990054,-0.990054,0,0.330578,0.962295,-1.16
"SPE01501154",0.985044,0.985044,0,0.325606,1.03796,-9.1
"SPE01500703",1.03403,1.03403,0,0.352174,1.03963,-9.02
"SPE01500647",-1.19335,-1.19335,0,0.233244,0.954411,1.59
"SPE01500419",1.81318,1.81318,0,0.0992652,1.0695,-12.19
"SPE00310300",-3.73657,-3.73657,0,0.000192071,0.856918,11.52
"SPE00102035",-0.326876,-0.326876,0,0.743908,0.98763,-2.37
"SPE00211475",-4.0405,-4.0405,0,5.34466e-05,0.845298,13.65
"SPE00100584",-0.360128,-0.360128,0,0.728908,0.986476,-1.94
"SPE01500615",1.12253,1.12253,0,0.28039,1.04309,-7.83
"SPE01500629",-0.854186,-0.854186,0,0.428102,0.967581,1.36
"SPE00107113",-3.22898,-3.22898,0,0.00144593,0.876464,10.68
"SPE00270051",-6.42127,-6.42127,0,1.89167e-09,0.753828,25.27
"SPE00210658",-15.2614,-15.2614,0,0,0.415105,63.35
"SPE00100286",-0.486853,-0.486853,0,0.630234,0.981569,-0.16
"SPE01505807",-9.67193,-9.67193,0,3.99806e-20,0.629211,39.43
"SPE01505824",-14.6472,-14.6472,0,0,0.438791,60.45
"SPE01502130",1.4746,1.4746,0,0.195619,1.05649,-8.52
"SPE01505514",0.20264,0.20264,0,0.836956,1.00802,-3.12
"SPE00201539",-13.0928,-13.0928,0,4.80222e-39,0.498275,54.2
"SPE01500338",1.36172,1.36172,0,0.184566,1.05228,-8.07
"SPE00300018",-1.55373,-1.55373,0,0.132756,0.940515,4.48
"SPE00310002",-0.446566,-0.446566,0,0.65564,0.983076,-0.34
"SPE00300532",-0.137781,-0.137781,0,0.89043,0.994885,-1.72
"SPE00300110",-0.688281,-0.688281,0,0.491506,0.973777,0.69
"SPE01500273",0.0383316,0.0383316,0,0.96943,1.00165,-2.53
"SPE01504036",-5.17178,-5.17178,0,4.50416e-07,0.801832,19.84
"SPE01503927",0.830503,0.830503,0,0.378364,1.03155,-5.95
"SPE01500754",0.292235,0.292235,0,0.777104,1.01147,-3.7
