"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6996,"Spectrum","NBP2"
1,12,1,"B",0.7421,"Spectrum","NBP2"
1,12,1,"C",0.7341,"Spectrum","NBP2"
1,12,1,"D",0.7429,"Spectrum","NBP2"
1,12,1,"E",0.7607,"Spectrum","NBP2"
1,12,1,"F",0.7626,"Spectrum","NBP2"
1,12,1,"G",0.7527,"Spectrum","NBP2"
1,12,1,"H",0.7407,"Spectrum","NBP2"
1,12,2,"A",0.7347,"Spectrum","NBP2"
1,12,2,"B",0.7615,"Spectrum","NBP2"
1,12,2,"C",0.5706,"Spectrum","NBP2"
1,12,2,"D",0.7871,"Spectrum","NBP2"
1,12,2,"E",0.7755,"Spectrum","NBP2"
1,12,2,"F",0.7619,"Spectrum","NBP2"
1,12,2,"G",0.7834,"Spectrum","NBP2"
1,12,2,"H",0.5987,"Spectrum","NBP2"
1,12,3,"A",0.7462,"Spectrum","NBP2"
1,12,3,"B",0.7414,"Spectrum","NBP2"
1,12,3,"C",0.7941,"Spectrum","NBP2"
1,12,3,"D",0.7931,"Spectrum","NBP2"
1,12,3,"E",0.7959,"Spectrum","NBP2"
1,12,3,"F",0.8014,"Spectrum","NBP2"
1,12,3,"G",0.7904,"Spectrum","NBP2"
1,12,3,"H",0.7872,"Spectrum","NBP2"
1,12,4,"A",0.6444,"Spectrum","NBP2"
1,12,4,"B",0.7858,"Spectrum","NBP2"
1,12,4,"C",0.7986,"Spectrum","NBP2"
1,12,4,"D",0.7979,"Spectrum","NBP2"
1,12,4,"E",0.8055,"Spectrum","NBP2"
1,12,4,"F",0.8091,"Spectrum","NBP2"
1,12,4,"G",0.048,"Spectrum","NBP2"
1,12,4,"H",0.7882,"Spectrum","NBP2"
1,12,5,"A",0.7452,"Spectrum","NBP2"
1,12,5,"B",0.7802,"Spectrum","NBP2"
1,12,5,"C",0.806,"Spectrum","NBP2"
1,12,5,"D",0.5598,"Spectrum","NBP2"
1,12,5,"E",0.8111,"Spectrum","NBP2"
1,12,5,"F",0.7992,"Spectrum","NBP2"
1,12,5,"G",0.8046,"Spectrum","NBP2"
1,12,5,"H",0.8136,"Spectrum","NBP2"
1,12,6,"A",0.7684,"Spectrum","NBP2"
1,12,6,"B",0.7976,"Spectrum","NBP2"
1,12,6,"C",0.6466,"Spectrum","NBP2"
1,12,6,"D",0.8171,"Spectrum","NBP2"
1,12,6,"E",0.8205,"Spectrum","NBP2"
1,12,6,"F",0.822,"Spectrum","NBP2"
1,12,6,"G",0.8104,"Spectrum","NBP2"
1,12,6,"H",0.8044,"Spectrum","NBP2"
1,12,7,"A",0.7516,"Spectrum","NBP2"
1,12,7,"B",0.8107,"Spectrum","NBP2"
1,12,7,"C",0.815,"Spectrum","NBP2"
1,12,7,"D",0.0378,"Spectrum","NBP2"
1,12,7,"E",0.8315,"Spectrum","NBP2"
1,12,7,"F",0.0509,"Spectrum","NBP2"
1,12,7,"G",0.8048,"Spectrum","NBP2"
1,12,7,"H",0.8117,"Spectrum","NBP2"
1,12,8,"A",0.7192,"Spectrum","NBP2"
1,12,8,"B",0.8014,"Spectrum","NBP2"
1,12,8,"C",0.2654,"Spectrum","NBP2"
1,12,8,"D",0.6957,"Spectrum","NBP2"
1,12,8,"E",0.8112,"Spectrum","NBP2"
1,12,8,"F",0.8196,"Spectrum","NBP2"
1,12,8,"G",0.8122,"Spectrum","NBP2"
1,12,8,"H",0.8152,"Spectrum","NBP2"
1,12,9,"A",0.7756,"Spectrum","NBP2"
1,12,9,"B",0.7978,"Spectrum","NBP2"
1,12,9,"C",0.8141,"Spectrum","NBP2"
1,12,9,"D",0.8098,"Spectrum","NBP2"
1,12,9,"E",0.8158,"Spectrum","NBP2"
1,12,9,"F",0.8203,"Spectrum","NBP2"
1,12,9,"G",0.8111,"Spectrum","NBP2"
1,12,9,"H",0.8085,"Spectrum","NBP2"
