"value","plate","row","col","cid"
0.941652,14,"D",2,"SPE00100173"
0.965482,14,"F",2,"SPE00100346"
0.982294,14,"H",2,"SPE00100550"
0.966164,14,"G",2,"SPE00100492"
0.932105,14,"A",2,"SPE00100003"
0.932453,14,"B",2,"SPE00100032"
0.927924,14,"C",2,"SPE00100102"
0.708517,14,"E",2,"SPE00100287"
0.926743,14,"B",3,"SPE00100047"
0.963817,14,"F",3,"SPE00100355"
0.9546,14,"E",3,"SPE01505740"
0.99731,14,"G",3,"SPE00100497"
0.984271,14,"H",3,"SPE00100551"
0.887644,14,"A",3,"SPE00100005"
0.936478,14,"C",3,"SPE00100103"
0.946054,14,"D",3,"SPE00100194"
0.91467,14,"G",4,"SPE00100513"
0.900223,14,"D",4,"SPE00100201"
0.927857,14,"A",4,"SPE00100006"
0.956067,14,"F",4,"SPE00100358"
0.975541,14,"H",4,"SPE00100552"
0.915185,14,"B",4,"SPE00100048"
0.933607,14,"E",4,"SPE00100291"
0.920023,14,"C",4,"SPE00100105"
0.943129,14,"A",5,"SPE00100008"
0.962164,14,"F",5,"SPE00100359"
0.94597,14,"E",5,"SPE00100298"
0.922206,14,"C",5,"SPE00100114"
0.927556,14,"D",5,"SPE00100199"
0.979005,14,"G",5,"SPE00100517"
0.887836,14,"B",5,"SPE00100049"
0.991303,14,"H",5,"SPE00100563"
0.980054,14,"G",6,"SPE00100520"
0.75677,14,"A",6,"SPE00100009"
0.993415,14,"F",6,"SPE00100360"
0.909774,14,"B",6,"SPE00100050"
0.470799,14,"E",6,"SPE00100301"
0.990171,14,"H",6,"SPE00100566"
0.918274,14,"D",6,"SPE00100205"
0.92582,14,"C",6,"SPE00100117"
0.979107,14,"H",7,"SPE00100579"
0.962689,14,"F",7,"SPE00100424"
0.941441,14,"G",7,"SPE00100528"
0.92016,14,"D",7,"SPE00100222"
0.917467,14,"C",7,"SPE00100123"
0.932097,14,"B",7,"SPE00100058"
0.924033,14,"E",7,"SPE00100303"
0.937579,14,"A",7,"SPE00100012"
0.91846,14,"B",8,"SPE00100060"
0.959523,14,"F",8,"SPE00100432"
0.927902,14,"A",8,"SPE00100013"
0.925701,14,"D",8,"SPE00100223"
0.986891,14,"H",8,"SPE00100588"
0.941128,14,"C",8,"SPE00100129"
0.945222,14,"E",8,"SPE00100305"
0.9288,14,"G",8,"SPE00100529"
0.918277,14,"D",9,"SPE00100267"
0.91187,14,"B",9,"SPE00100081"
0.984841,14,"G",9,"SPE00100537"
0.959895,14,"F",9,"SPE00100447"
0.934007,14,"E",9,"SPE00100310"
0.935345,14,"A",9,"SPE00100014"
0.984952,14,"H",9,"SPE00330023"
0.941056,14,"C",9,"SPE00100139"
0.893926,14,"C",10,"SPE00100146"
0.825514,14,"D",10,"SPE00100271"
1.01281,14,"H",10,"SPE00100605"
0.949926,14,"A",10,"SPE00100024"
0.967111,14,"F",10,"SPE00100455"
0.944659,14,"E",10,"SPE00100315"
0.926437,14,"G",10,"SPE00100540"
0.935556,14,"B",10,"SPE00100096"
0.945321,14,"D",11,"SPE00100286"
0.894017,14,"G",11,"SPE00100541"
0.949913,14,"E",11,"SPE00100318"
0.920416,14,"B",11,"SPE00100101"
0.954232,14,"A",11,"SPE00100031"
0.932291,14,"C",11,"SPE00100162"
0.962848,14,"F",11,"SPE00100465"
1.01441,14,"H",11,"SPE00100280"
