"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6329,"Spectrum","ypt6-2nd"
1,15,1,"B",0.6549,"Spectrum","ypt6-2nd"
1,15,1,"C",0.6607,"Spectrum","ypt6-2nd"
1,15,1,"D",0.6592,"Spectrum","ypt6-2nd"
1,15,1,"E",0.6718,"Spectrum","ypt6-2nd"
1,15,1,"F",0.6772,"Spectrum","ypt6-2nd"
1,15,1,"G",0.6674,"Spectrum","ypt6-2nd"
1,15,1,"H",0.6576,"Spectrum","ypt6-2nd"
1,15,2,"A",0.6689,"Spectrum","ypt6-2nd"
1,15,2,"B",0.6805,"Spectrum","ypt6-2nd"
1,15,2,"C",0.69,"Spectrum","ypt6-2nd"
1,15,2,"D",0.6862,"Spectrum","ypt6-2nd"
1,15,2,"E",0.6892,"Spectrum","ypt6-2nd"
1,15,2,"F",0.6981,"Spectrum","ypt6-2nd"
1,15,2,"G",0.6888,"Spectrum","ypt6-2nd"
1,15,2,"H",0.6773,"Spectrum","ypt6-2nd"
1,15,3,"A",0.676,"Spectrum","ypt6-2nd"
1,15,3,"B",0.6906,"Spectrum","ypt6-2nd"
1,15,3,"C",0.6966,"Spectrum","ypt6-2nd"
1,15,3,"D",0.6933,"Spectrum","ypt6-2nd"
1,15,3,"E",0.3872,"Spectrum","ypt6-2nd"
1,15,3,"F",0.6899,"Spectrum","ypt6-2nd"
1,15,3,"G",0.6953,"Spectrum","ypt6-2nd"
1,15,3,"H",0.6261,"Spectrum","ypt6-2nd"
1,15,4,"A",0.6922,"Spectrum","ypt6-2nd"
1,15,4,"B",0.6894,"Spectrum","ypt6-2nd"
1,15,4,"C",0.7046,"Spectrum","ypt6-2nd"
1,15,4,"D",0.6961,"Spectrum","ypt6-2nd"
1,15,4,"E",0.7045,"Spectrum","ypt6-2nd"
1,15,4,"F",0.6943,"Spectrum","ypt6-2nd"
1,15,4,"G",0.6933,"Spectrum","ypt6-2nd"
1,15,4,"H",0.3804,"Spectrum","ypt6-2nd"
1,15,5,"A",0.6922,"Spectrum","ypt6-2nd"
1,15,5,"B",0.0438,"Spectrum","ypt6-2nd"
1,15,5,"C",0.7086,"Spectrum","ypt6-2nd"
1,15,5,"D",0.7003,"Spectrum","ypt6-2nd"
1,15,5,"E",0.703,"Spectrum","ypt6-2nd"
1,15,5,"F",0.7147,"Spectrum","ypt6-2nd"
1,15,5,"G",0.0414,"Spectrum","ypt6-2nd"
1,15,5,"H",0.6985,"Spectrum","ypt6-2nd"
1,15,6,"A",0.6871,"Spectrum","ypt6-2nd"
1,15,6,"B",0.5228,"Spectrum","ypt6-2nd"
1,15,6,"C",0.7058,"Spectrum","ypt6-2nd"
1,15,6,"D",0.6944,"Spectrum","ypt6-2nd"
1,15,6,"E",0.595,"Spectrum","ypt6-2nd"
1,15,6,"F",0.7166,"Spectrum","ypt6-2nd"
1,15,6,"G",0.7052,"Spectrum","ypt6-2nd"
1,15,6,"H",0.6912,"Spectrum","ypt6-2nd"
1,15,7,"A",0.5709,"Spectrum","ypt6-2nd"
1,15,7,"B",0.6474,"Spectrum","ypt6-2nd"
1,15,7,"C",0.7032,"Spectrum","ypt6-2nd"
1,15,7,"D",0.6991,"Spectrum","ypt6-2nd"
1,15,7,"E",0.7078,"Spectrum","ypt6-2nd"
1,15,7,"F",0.7087,"Spectrum","ypt6-2nd"
1,15,7,"G",0.6945,"Spectrum","ypt6-2nd"
1,15,7,"H",0.6964,"Spectrum","ypt6-2nd"
1,15,8,"A",0.7,"Spectrum","ypt6-2nd"
1,15,8,"B",0.041,"Spectrum","ypt6-2nd"
1,15,8,"C",0.715,"Spectrum","ypt6-2nd"
1,15,8,"D",0.6818,"Spectrum","ypt6-2nd"
1,15,8,"E",0.0376,"Spectrum","ypt6-2nd"
1,15,8,"F",0.7068,"Spectrum","ypt6-2nd"
1,15,8,"G",0.7036,"Spectrum","ypt6-2nd"
1,15,8,"H",0.6998,"Spectrum","ypt6-2nd"
1,15,9,"A",0.6969,"Spectrum","ypt6-2nd"
1,15,9,"B",0.4889,"Spectrum","ypt6-2nd"
1,15,9,"C",0.7146,"Spectrum","ypt6-2nd"
1,15,9,"D",0.6931,"Spectrum","ypt6-2nd"
1,15,9,"E",0.0389,"Spectrum","ypt6-2nd"
1,15,9,"F",0.6979,"Spectrum","ypt6-2nd"
1,15,9,"G",0.7293,"Spectrum","ypt6-2nd"
1,15,9,"H",0.6884,"Spectrum","ypt6-2nd"
1,15,10,"A",0.6986,"Spectrum","ypt6-2nd"
1,15,10,"B",0.6834,"Spectrum","ypt6-2nd"
1,15,10,"C",0.7212,"Spectrum","ypt6-2nd"
1,15,10,"D",0.5714,"Spectrum","ypt6-2nd"
1,15,10,"E",0.6765,"Spectrum","ypt6-2nd"
1,15,10,"F",0.693,"Spectrum","ypt6-2nd"
1,15,10,"G",0.7058,"Spectrum","ypt6-2nd"
1,15,10,"H",0.4642,"Spectrum","ypt6-2nd"
1,15,11,"A",0.7142,"Spectrum","ypt6-2nd"
1,15,11,"B",0.6993,"Spectrum","ypt6-2nd"
1,15,11,"C",0.718,"Spectrum","ypt6-2nd"
1,15,11,"D",0.6276,"Spectrum","ypt6-2nd"
1,15,11,"E",0.5445,"Spectrum","ypt6-2nd"
1,15,11,"F",0.695,"Spectrum","ypt6-2nd"
1,15,11,"G",0.7081,"Spectrum","ypt6-2nd"
1,15,11,"H",0.6977,"Spectrum","ypt6-2nd"
1,15,12,"A",0.689,"Spectrum","ypt6-2nd"
1,15,12,"B",0.0399,"Spectrum","ypt6-2nd"
1,15,12,"C",0.7039,"Spectrum","ypt6-2nd"
1,15,12,"D",0.0395,"Spectrum","ypt6-2nd"
1,15,12,"E",0.6996,"Spectrum","ypt6-2nd"
1,15,12,"F",0.0402,"Spectrum","ypt6-2nd"
1,15,12,"G",0.7054,"Spectrum","ypt6-2nd"
1,15,12,"H",0.0411,"Spectrum","ypt6-2nd"
2,15,1,"A",0.6359,"Spectrum","ypt6-2nd"
2,15,1,"B",0.6558,"Spectrum","ypt6-2nd"
2,15,1,"C",0.6647,"Spectrum","ypt6-2nd"
2,15,1,"D",0.661,"Spectrum","ypt6-2nd"
2,15,1,"E",0.6613,"Spectrum","ypt6-2nd"
2,15,1,"F",0.6612,"Spectrum","ypt6-2nd"
2,15,1,"G",0.6502,"Spectrum","ypt6-2nd"
2,15,1,"H",0.634,"Spectrum","ypt6-2nd"
2,15,2,"A",0.6612,"Spectrum","ypt6-2nd"
2,15,2,"B",0.6789,"Spectrum","ypt6-2nd"
2,15,2,"C",0.6846,"Spectrum","ypt6-2nd"
2,15,2,"D",0.6838,"Spectrum","ypt6-2nd"
2,15,2,"E",0.6898,"Spectrum","ypt6-2nd"
2,15,2,"F",0.6878,"Spectrum","ypt6-2nd"
2,15,2,"G",0.6766,"Spectrum","ypt6-2nd"
2,15,2,"H",0.662,"Spectrum","ypt6-2nd"
2,15,3,"A",0.6689,"Spectrum","ypt6-2nd"
2,15,3,"B",0.6936,"Spectrum","ypt6-2nd"
2,15,3,"C",0.6945,"Spectrum","ypt6-2nd"
2,15,3,"D",0.6902,"Spectrum","ypt6-2nd"
2,15,3,"E",0.444,"Spectrum","ypt6-2nd"
2,15,3,"F",0.6865,"Spectrum","ypt6-2nd"
2,15,3,"G",0.7014,"Spectrum","ypt6-2nd"
2,15,3,"H",0.6584,"Spectrum","ypt6-2nd"
2,15,4,"A",0.6825,"Spectrum","ypt6-2nd"
2,15,4,"B",0.6881,"Spectrum","ypt6-2nd"
2,15,4,"C",0.7042,"Spectrum","ypt6-2nd"
2,15,4,"D",0.701,"Spectrum","ypt6-2nd"
2,15,4,"E",0.7051,"Spectrum","ypt6-2nd"
2,15,4,"F",0.6949,"Spectrum","ypt6-2nd"
2,15,4,"G",0.6952,"Spectrum","ypt6-2nd"
2,15,4,"H",0.4482,"Spectrum","ypt6-2nd"
2,15,5,"A",0.6921,"Spectrum","ypt6-2nd"
2,15,5,"B",0.0484,"Spectrum","ypt6-2nd"
2,15,5,"C",0.7079,"Spectrum","ypt6-2nd"
2,15,5,"D",0.6977,"Spectrum","ypt6-2nd"
2,15,5,"E",0.7091,"Spectrum","ypt6-2nd"
2,15,5,"F",0.7075,"Spectrum","ypt6-2nd"
2,15,5,"G",0.0409,"Spectrum","ypt6-2nd"
2,15,5,"H",0.6913,"Spectrum","ypt6-2nd"
2,15,6,"A",0.6901,"Spectrum","ypt6-2nd"
2,15,6,"B",0.5789,"Spectrum","ypt6-2nd"
2,15,6,"C",0.7061,"Spectrum","ypt6-2nd"
2,15,6,"D",0.7083,"Spectrum","ypt6-2nd"
2,15,6,"E",0.6724,"Spectrum","ypt6-2nd"
2,15,6,"F",0.7134,"Spectrum","ypt6-2nd"
2,15,6,"G",0.6982,"Spectrum","ypt6-2nd"
2,15,6,"H",0.6882,"Spectrum","ypt6-2nd"
2,15,7,"A",0.648,"Spectrum","ypt6-2nd"
2,15,7,"B",0.6992,"Spectrum","ypt6-2nd"
2,15,7,"C",0.7038,"Spectrum","ypt6-2nd"
2,15,7,"D",0.7107,"Spectrum","ypt6-2nd"
2,15,7,"E",0.7069,"Spectrum","ypt6-2nd"
2,15,7,"F",0.7081,"Spectrum","ypt6-2nd"
2,15,7,"G",0.6991,"Spectrum","ypt6-2nd"
2,15,7,"H",0.702,"Spectrum","ypt6-2nd"
2,15,8,"A",0.701,"Spectrum","ypt6-2nd"
2,15,8,"B",0.0422,"Spectrum","ypt6-2nd"
2,15,8,"C",0.7117,"Spectrum","ypt6-2nd"
2,15,8,"D",0.6884,"Spectrum","ypt6-2nd"
2,15,8,"E",0.0379,"Spectrum","ypt6-2nd"
2,15,8,"F",0.7168,"Spectrum","ypt6-2nd"
2,15,8,"G",0.7045,"Spectrum","ypt6-2nd"
2,15,8,"H",0.6937,"Spectrum","ypt6-2nd"
2,15,9,"A",0.6918,"Spectrum","ypt6-2nd"
2,15,9,"B",0.5914,"Spectrum","ypt6-2nd"
2,15,9,"C",0.7109,"Spectrum","ypt6-2nd"
2,15,9,"D",0.7064,"Spectrum","ypt6-2nd"
2,15,9,"E",0.0395,"Spectrum","ypt6-2nd"
2,15,9,"F",0.7028,"Spectrum","ypt6-2nd"
2,15,9,"G",0.7107,"Spectrum","ypt6-2nd"
2,15,9,"H",0.6981,"Spectrum","ypt6-2nd"
2,15,10,"A",0.6911,"Spectrum","ypt6-2nd"
2,15,10,"B",0.6938,"Spectrum","ypt6-2nd"
2,15,10,"C",0.7137,"Spectrum","ypt6-2nd"
2,15,10,"D",0.6343,"Spectrum","ypt6-2nd"
2,15,10,"E",0.7379,"Spectrum","ypt6-2nd"
2,15,10,"F",0.6977,"Spectrum","ypt6-2nd"
2,15,10,"G",0.701,"Spectrum","ypt6-2nd"
2,15,10,"H",0.5208,"Spectrum","ypt6-2nd"
2,15,11,"A",0.6889,"Spectrum","ypt6-2nd"
2,15,11,"B",0.6991,"Spectrum","ypt6-2nd"
2,15,11,"C",0.6995,"Spectrum","ypt6-2nd"
2,15,11,"D",0.6609,"Spectrum","ypt6-2nd"
2,15,11,"E",0.6104,"Spectrum","ypt6-2nd"
2,15,11,"F",0.7028,"Spectrum","ypt6-2nd"
2,15,11,"G",0.6889,"Spectrum","ypt6-2nd"
2,15,11,"H",0.6862,"Spectrum","ypt6-2nd"
2,15,12,"A",0.6872,"Spectrum","ypt6-2nd"
2,15,12,"B",0.0419,"Spectrum","ypt6-2nd"
2,15,12,"C",0.7067,"Spectrum","ypt6-2nd"
2,15,12,"D",0.0407,"Spectrum","ypt6-2nd"
2,15,12,"E",0.6982,"Spectrum","ypt6-2nd"
2,15,12,"F",0.0413,"Spectrum","ypt6-2nd"
2,15,12,"G",0.7035,"Spectrum","ypt6-2nd"
2,15,12,"H",0.0425,"Spectrum","ypt6-2nd"
