"value","plate","row","col","cid"
0.979989,7,"F",2,"Prest858"
1.05072,7,"H",2,"Prest800"
1.0016,7,"A",2,"Prest447"
1.04506,7,"E",2,"Prest768"
0.827463,7,"G",2,"Prest785"
0.956143,7,"D",2,"Prest798"
1.00707,7,"C",2,"Prest837"
0.936111,7,"B",2,"Prest804"
0.96356,7,"E",3,"Prest1117"
1.00553,7,"F",3,"Prest860"
0.976164,7,"H",3,"Prest846"
0.994197,7,"A",3,"Prest1093"
0.965978,7,"G",3,"Prest809"
0.842503,7,"B",3,"Prest806"
0.967083,7,"D",3,"Prest802"
0.984374,7,"C",3,"Prest839"
1.00896,7,"E",4,"Prest805"
1.03195,7,"G",4,"Prest838"
1.00158,7,"H",4,"Prest857"
1.04782,7,"C",4,"Prest841"
0.994476,7,"F",4,"Prest862"
0.948352,7,"B",4,"Prest808"
0.996468,7,"A",4,"Prest662"
0.952423,7,"D",4,"Prest807"
0.997019,7,"B",5,"Prest810"
1.04019,7,"G",5,"Prest850"
0.890973,7,"D",5,"Prest811"
1.0194,7,"H",5,"Prest865"
1.0101,7,"A",5,"Prest778"
0.947629,7,"E",5,"Prest813"
0.999545,7,"F",5,"Prest1080"
0.949312,7,"C",5,"Prest843"
1.01826,7,"B",6,"Prest812"
0.681478,7,"G",6,"Prest854"
1.02446,7,"F",6,"Prest866"
1.00421,7,"A",6,"Prest783"
0.862545,7,"E",6,"Prest833"
0.946227,7,"C",6,"Prest845"
0.967036,7,"D",6,"Prest815"
0.852407,7,"H",6,"Prest874"
0.938011,7,"E",7,"Prest842"
0.882856,7,"D",7,"Prest819"
0.922819,7,"B",7,"Prest814"
0.966488,7,"H",7,"Prest817"
1.03466,7,"F",7,"Prest1151"
1.09886,7,"A",7,"Prest787"
1.08481,7,"G",7,"Prest859"
1.06644,7,"C",7,"Prest847"
0.826544,7,"C",8,"Prest541"
0.917712,7,"F",8,"Prest870"
1.02705,7,"B",8,"Prest816"
0.900335,7,"E",8,"Prest849"
0.950651,7,"G",8,"Prest863"
1.06542,7,"H",8,"Prest923"
0.81457,7,"A",8,"Prest791"
0.912051,7,"D",8,"Prest835"
1.02256,7,"A",9,"Prest795"
1.02856,7,"H",9,"Prest869"
1.1568,7,"E",9,"Prest851"
1.00475,7,"B",9,"Prest818"
0.954722,7,"C",9,"Prest619"
0.964156,7,"F",9,"Prest872"
0.941522,7,"D",9,"Prest840"
0.995554,7,"G",9,"Prest867"
0.981085,7,"B",10,"Prest831"
1.04607,7,"C",10,"Prest781"
0.955068,7,"E",10,"Prest853"
1.03972,7,"H",10,"Prest861"
0.973939,7,"A",10,"Prest1094"
0.981299,7,"G",10,"Prest871"
0.904021,7,"F",10,"Prest875"
1.00851,7,"D",10,"Prest844"
0.976728,7,"E",11,"Prest855"
0.970232,7,"C",11,"Prest789"
1.01802,7,"G",11,"Prest876"
0.755096,7,"D",11,"Prest848"
0.994031,7,"A",11,"Prest801"
0.931622,7,"F",11,"Prest1096"
0.996709,7,"B",11,"Prest909"
1.01156,7,"H",11,"Prest878"
