"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6581,"SPECMTS3","gsy2"
1,5,1,"B",0.6801,"SPECMTS3","gsy2"
1,5,1,"C",0.6844,"SPECMTS3","gsy2"
1,5,1,"D",0.6999,"SPECMTS3","gsy2"
1,5,1,"E",0.6777,"SPECMTS3","gsy2"
1,5,1,"F",0.6742,"SPECMTS3","gsy2"
1,5,1,"G",0.6665,"SPECMTS3","gsy2"
1,5,1,"H",0.6221,"SPECMTS3","gsy2"
1,5,2,"A",0.6613,"SPECMTS3","gsy2"
1,5,2,"B",0.6952,"SPECMTS3","gsy2"
1,5,2,"C",0.7053,"SPECMTS3","gsy2"
1,5,2,"D",0.7201,"SPECMTS3","gsy2"
1,5,2,"E",0.6901,"SPECMTS3","gsy2"
1,5,2,"F",0.6896,"SPECMTS3","gsy2"
1,5,2,"G",0.6787,"SPECMTS3","gsy2"
1,5,2,"H",0.6509,"SPECMTS3","gsy2"
1,5,3,"A",0.6777,"SPECMTS3","gsy2"
1,5,3,"B",0.711,"SPECMTS3","gsy2"
1,5,3,"C",0.71,"SPECMTS3","gsy2"
1,5,3,"D",0.711,"SPECMTS3","gsy2"
1,5,3,"E",0.706,"SPECMTS3","gsy2"
1,5,3,"F",0.6941,"SPECMTS3","gsy2"
1,5,3,"G",0.6892,"SPECMTS3","gsy2"
1,5,3,"H",0.6095,"SPECMTS3","gsy2"
1,5,4,"A",0.6877,"SPECMTS3","gsy2"
1,5,4,"B",0.7097,"SPECMTS3","gsy2"
1,5,4,"C",0.7171,"SPECMTS3","gsy2"
1,5,4,"D",0.7101,"SPECMTS3","gsy2"
1,5,4,"E",0.0382,"SPECMTS3","gsy2"
1,5,4,"F",0.6961,"SPECMTS3","gsy2"
1,5,4,"G",0.7006,"SPECMTS3","gsy2"
1,5,4,"H",0.0393,"SPECMTS3","gsy2"
1,5,5,"A",0.7009,"SPECMTS3","gsy2"
1,5,5,"B",0.6755,"SPECMTS3","gsy2"
1,5,5,"C",0.7296,"SPECMTS3","gsy2"
1,5,5,"D",0.7302,"SPECMTS3","gsy2"
1,5,5,"E",0.7098,"SPECMTS3","gsy2"
1,5,5,"F",0.0645,"SPECMTS3","gsy2"
1,5,5,"G",0.6969,"SPECMTS3","gsy2"
1,5,5,"H",0.6658,"SPECMTS3","gsy2"
1,5,6,"A",0.6991,"SPECMTS3","gsy2"
1,5,6,"B",0.7183,"SPECMTS3","gsy2"
1,5,6,"C",0.709,"SPECMTS3","gsy2"
1,5,6,"D",0.6757,"SPECMTS3","gsy2"
1,5,6,"E",0.6944,"SPECMTS3","gsy2"
1,5,6,"F",0.7073,"SPECMTS3","gsy2"
1,5,6,"G",0.6907,"SPECMTS3","gsy2"
1,5,6,"H",0.6894,"SPECMTS3","gsy2"
1,5,7,"A",0.666,"SPECMTS3","gsy2"
1,5,7,"B",0.7091,"SPECMTS3","gsy2"
1,5,7,"C",0.7108,"SPECMTS3","gsy2"
1,5,7,"D",0.0561,"SPECMTS3","gsy2"
1,5,7,"E",0.6733,"SPECMTS3","gsy2"
1,5,7,"F",0.6824,"SPECMTS3","gsy2"
1,5,7,"G",0.6818,"SPECMTS3","gsy2"
1,5,7,"H",0.6889,"SPECMTS3","gsy2"
1,5,8,"A",0.7104,"SPECMTS3","gsy2"
1,5,8,"B",0.7062,"SPECMTS3","gsy2"
1,5,8,"C",0.7185,"SPECMTS3","gsy2"
1,5,8,"D",0.4002,"SPECMTS3","gsy2"
1,5,8,"E",0.7033,"SPECMTS3","gsy2"
1,5,8,"F",0.7026,"SPECMTS3","gsy2"
1,5,8,"G",0.7029,"SPECMTS3","gsy2"
1,5,8,"H",0.6697,"SPECMTS3","gsy2"
1,5,9,"A",0.7267,"SPECMTS3","gsy2"
1,5,9,"B",0.6972,"SPECMTS3","gsy2"
1,5,9,"C",0.6989,"SPECMTS3","gsy2"
1,5,9,"D",0.3384,"SPECMTS3","gsy2"
1,5,9,"E",0.1725,"SPECMTS3","gsy2"
1,5,9,"F",0.7034,"SPECMTS3","gsy2"
1,5,9,"G",0.7098,"SPECMTS3","gsy2"
1,5,9,"H",0.684,"SPECMTS3","gsy2"
1,5,10,"A",0.694,"SPECMTS3","gsy2"
1,5,10,"B",0.7091,"SPECMTS3","gsy2"
1,5,10,"C",0.6929,"SPECMTS3","gsy2"
1,5,10,"D",0.7108,"SPECMTS3","gsy2"
1,5,10,"E",0.715,"SPECMTS3","gsy2"
1,5,10,"F",0.7002,"SPECMTS3","gsy2"
1,5,10,"G",0.5873,"SPECMTS3","gsy2"
1,5,10,"H",0.6819,"SPECMTS3","gsy2"
1,5,11,"A",0.7032,"SPECMTS3","gsy2"
1,5,11,"B",0.7148,"SPECMTS3","gsy2"
1,5,11,"C",0.7239,"SPECMTS3","gsy2"
1,5,11,"D",0.5691,"SPECMTS3","gsy2"
1,5,11,"E",0.6337,"SPECMTS3","gsy2"
1,5,11,"F",0.7081,"SPECMTS3","gsy2"
1,5,11,"G",0.7008,"SPECMTS3","gsy2"
1,5,11,"H",0.6909,"SPECMTS3","gsy2"
1,5,12,"A",0.6827,"SPECMTS3","gsy2"
1,5,12,"B",0.0399,"SPECMTS3","gsy2"
1,5,12,"C",0.7005,"SPECMTS3","gsy2"
1,5,12,"D",0.0404,"SPECMTS3","gsy2"
1,5,12,"E",0.7047,"SPECMTS3","gsy2"
1,5,12,"F",0.0393,"SPECMTS3","gsy2"
1,5,12,"G",0.6857,"SPECMTS3","gsy2"
1,5,12,"H",0.0401,"SPECMTS3","gsy2"
2,5,1,"A",0.6659,"SPECMTS3","gsy2"
2,5,1,"B",0.6832,"SPECMTS3","gsy2"
2,5,1,"C",0.6888,"SPECMTS3","gsy2"
2,5,1,"D",0.7004,"SPECMTS3","gsy2"
2,5,1,"E",0.6783,"SPECMTS3","gsy2"
2,5,1,"F",0.6743,"SPECMTS3","gsy2"
2,5,1,"G",0.6725,"SPECMTS3","gsy2"
2,5,1,"H",0.6485,"SPECMTS3","gsy2"
2,5,2,"A",0.6808,"SPECMTS3","gsy2"
2,5,2,"B",0.687,"SPECMTS3","gsy2"
2,5,2,"C",0.7019,"SPECMTS3","gsy2"
2,5,2,"D",0.7247,"SPECMTS3","gsy2"
2,5,2,"E",0.6869,"SPECMTS3","gsy2"
2,5,2,"F",0.6883,"SPECMTS3","gsy2"
2,5,2,"G",0.6956,"SPECMTS3","gsy2"
2,5,2,"H",0.6728,"SPECMTS3","gsy2"
2,5,3,"A",0.6753,"SPECMTS3","gsy2"
2,5,3,"B",0.7107,"SPECMTS3","gsy2"
2,5,3,"C",0.7141,"SPECMTS3","gsy2"
2,5,3,"D",0.7154,"SPECMTS3","gsy2"
2,5,3,"E",0.7046,"SPECMTS3","gsy2"
2,5,3,"F",0.6912,"SPECMTS3","gsy2"
2,5,3,"G",0.6817,"SPECMTS3","gsy2"
2,5,3,"H",0.6339,"SPECMTS3","gsy2"
2,5,4,"A",0.6879,"SPECMTS3","gsy2"
2,5,4,"B",0.6995,"SPECMTS3","gsy2"
2,5,4,"C",0.715,"SPECMTS3","gsy2"
2,5,4,"D",0.7084,"SPECMTS3","gsy2"
2,5,4,"E",0.0386,"SPECMTS3","gsy2"
2,5,4,"F",0.6948,"SPECMTS3","gsy2"
2,5,4,"G",0.7088,"SPECMTS3","gsy2"
2,5,4,"H",0.0433,"SPECMTS3","gsy2"
2,5,5,"A",0.7114,"SPECMTS3","gsy2"
2,5,5,"B",0.698,"SPECMTS3","gsy2"
2,5,5,"C",0.7331,"SPECMTS3","gsy2"
2,5,5,"D",0.7222,"SPECMTS3","gsy2"
2,5,5,"E",0.7133,"SPECMTS3","gsy2"
2,5,5,"F",0.0723,"SPECMTS3","gsy2"
2,5,5,"G",0.686,"SPECMTS3","gsy2"
2,5,5,"H",0.6699,"SPECMTS3","gsy2"
2,5,6,"A",0.7056,"SPECMTS3","gsy2"
2,5,6,"B",0.7266,"SPECMTS3","gsy2"
2,5,6,"C",0.7235,"SPECMTS3","gsy2"
2,5,6,"D",0.6882,"SPECMTS3","gsy2"
2,5,6,"E",0.7127,"SPECMTS3","gsy2"
2,5,6,"F",0.7014,"SPECMTS3","gsy2"
2,5,6,"G",0.6995,"SPECMTS3","gsy2"
2,5,6,"H",0.6847,"SPECMTS3","gsy2"
2,5,7,"A",0.6766,"SPECMTS3","gsy2"
2,5,7,"B",0.7176,"SPECMTS3","gsy2"
2,5,7,"C",0.7228,"SPECMTS3","gsy2"
2,5,7,"D",0.0726,"SPECMTS3","gsy2"
2,5,7,"E",0.7119,"SPECMTS3","gsy2"
2,5,7,"F",0.6965,"SPECMTS3","gsy2"
2,5,7,"G",0.6793,"SPECMTS3","gsy2"
2,5,7,"H",0.6842,"SPECMTS3","gsy2"
2,5,8,"A",0.7058,"SPECMTS3","gsy2"
2,5,8,"B",0.7109,"SPECMTS3","gsy2"
2,5,8,"C",0.7142,"SPECMTS3","gsy2"
2,5,8,"D",0.3422,"SPECMTS3","gsy2"
2,5,8,"E",0.706,"SPECMTS3","gsy2"
2,5,8,"F",0.7077,"SPECMTS3","gsy2"
2,5,8,"G",0.7089,"SPECMTS3","gsy2"
2,5,8,"H",0.6824,"SPECMTS3","gsy2"
2,5,9,"A",0.7359,"SPECMTS3","gsy2"
2,5,9,"B",0.7155,"SPECMTS3","gsy2"
2,5,9,"C",0.7113,"SPECMTS3","gsy2"
2,5,9,"D",0.4612,"SPECMTS3","gsy2"
2,5,9,"E",0.1577,"SPECMTS3","gsy2"
2,5,9,"F",0.7064,"SPECMTS3","gsy2"
2,5,9,"G",0.7078,"SPECMTS3","gsy2"
2,5,9,"H",0.6909,"SPECMTS3","gsy2"
2,5,10,"A",0.7071,"SPECMTS3","gsy2"
2,5,10,"B",0.728,"SPECMTS3","gsy2"
2,5,10,"C",0.6953,"SPECMTS3","gsy2"
2,5,10,"D",0.7164,"SPECMTS3","gsy2"
2,5,10,"E",0.7106,"SPECMTS3","gsy2"
2,5,10,"F",0.6979,"SPECMTS3","gsy2"
2,5,10,"G",0.5866,"SPECMTS3","gsy2"
2,5,10,"H",0.6934,"SPECMTS3","gsy2"
2,5,11,"A",0.7047,"SPECMTS3","gsy2"
2,5,11,"B",0.7157,"SPECMTS3","gsy2"
2,5,11,"C",0.7185,"SPECMTS3","gsy2"
2,5,11,"D",0.6232,"SPECMTS3","gsy2"
2,5,11,"E",0.6442,"SPECMTS3","gsy2"
2,5,11,"F",0.7184,"SPECMTS3","gsy2"
2,5,11,"G",0.6978,"SPECMTS3","gsy2"
2,5,11,"H",0.6885,"SPECMTS3","gsy2"
2,5,12,"A",0.6831,"SPECMTS3","gsy2"
2,5,12,"B",0.041,"SPECMTS3","gsy2"
2,5,12,"C",0.701,"SPECMTS3","gsy2"
2,5,12,"D",0.0404,"SPECMTS3","gsy2"
2,5,12,"E",0.687,"SPECMTS3","gsy2"
2,5,12,"F",0.0397,"SPECMTS3","gsy2"
2,5,12,"G",0.6912,"SPECMTS3","gsy2"
2,5,12,"H",0.0407,"SPECMTS3","gsy2"
