"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",0.115109,-47.0058,0,0,0.115109,93.71
"SPE02300309",0.991927,-0.429587,0,0.667802,0.991927,0.07
"SPE01505161",1.01252,0.664729,0,0.506258,1.01252,-2.03
"SPE01505108",0.992662,-0.389064,0,0.697618,0.992662,0.19
"SPE01505581",0.0565937,-50.1128,0,0,0.0565937,99.94
"SPE01505010",0.975154,-1.31975,0,0.186925,0.975154,2.11
"SPE00310011",0.997858,-0.107379,0,0.673488,0.997858,-0.61
"SPE01505146",1.01351,0.712848,0,0.495108,1.01351,-2.08
"SPE01505011",0.974481,-1.35374,0,0.178346,0.974481,1.79
"SPE01505819",0.992647,-0.386889,0,0.707316,0.992647,-0.39
"SPE01505147",0.842007,-8.38631,0,2.51406e-16,0.842007,15.89
"SPE01505164",1.02285,1.21322,0,0.225052,1.02285,-3.5
"SPE01505169",1.00629,0.331552,0,0.743228,1.00629,-1.76
"SPE00310017",0.97321,-1.42626,0,0.163259,0.97321,1.72
"SPE01505109",1.01116,0.588915,0,0.566574,1.01116,-2.17
"SPE02300312",0.999843,-0.0103604,0,0.9052,0.999843,-1.1
"SPE01505831",0.988037,-0.63329,0,0.530644,0.988037,-0.11
"SPE01505119",1.01051,0.56111,0,0.583778,1.01051,-2.44
"SPE02300229",1.01188,0.634739,0,0.538106,1.01188,-2.61
"SPE01505038",0.977794,-1.17414,0,0.267268,0.977794,1.17
"SPE01505149",0.902428,-5.17945,0,2.98474e-07,0.902428,9.21
"SPE00310040",0.990351,-0.522427,0,0.581546,0.990351,-0.33
"SPE01505167",1.03433,1.82272,0,0.0683582,1.03433,-4.97
"SPE01505120",0.694003,-16.2302,0,0,0.694003,31.57
"SPE01505148",0.886285,-6.02341,0,2.70692e-07,0.886285,10.76
"SPE01505121",0.99758,-0.130718,0,0.896878,0.99758,-1.19
"SPE01505173",1.02534,1.34933,0,0.189592,1.02534,-4.18
"SPE02300205",1.0139,0.744475,0,0.496418,1.0139,-2.88
"SPE02300137",1.00957,0.501146,0,0.64975,1.00957,-2.46
"SPE00310028",0.992332,-0.409369,0,0.684628,0.992332,-0.52
"SPE00100072",0.981848,-0.962962,0,0.336998,0.981848,0.65
"SPE01505039",0.0869849,-48.4955,0,0,0.0869849,96.65
"SPE01503041",0.969801,-1.5999,0,0.121613,0.969801,2.11
"SPE01505151",1.02486,1.32291,0,0.192247,1.02486,-3.89
"SPE02300166",0.990379,-0.510258,0,0.610394,0.990379,-0.11
"SPE00310039",0.992539,-0.393638,0,0.698382,0.992539,-0.33
"SPE01505101",0.976653,-1.23211,0,0.27596,0.976653,1.24
"SPE01505132",0.057809,-50.0481,0,0,0.057809,99.79
"SPE01505174",1.03111,1.65294,0,0.0993038,1.03111,-4.53
"SPE02300173",0.999437,-0.0295723,0,0.97463,0.999437,-1.1
"SPE01505102",0.990495,-0.508285,0,0.619226,0.990495,-0.12
"SPE00307123",0.997734,-0.122707,0,0.890606,0.997734,-1.05
"SPE02300063",0.986544,-0.717522,0,0.479988,0.986544,0.18
"SPE01503045",1.01767,0.939068,0,0.348472,1.01767,-3.23
"SPE01505153",0.841111,-8.44163,0,1.06057e-16,0.841111,15.85
"SPE01505134",1.01193,0.632626,0,0.527266,1.01193,-2.43
"SPE02300193",0.994809,-0.282447,0,0.683202,0.994809,-0.67
"SPE01505175",1.01005,0.536165,0,0.596662,1.01005,-2.28
"SPE01505576",0.998265,-0.0932075,0,0.92586,0.998265,-1.53
"SPE02300061",0.995946,-0.216553,0,0.82896,0.995946,-1.22
"SPE02300218",1.01121,0.590538,0,0.569954,1.01121,-2.8
"SPE01505186",1.00166,0.093128,0,0.739448,1.00166,-1.72
"SPE01505152",0.369307,-33.4982,0,0,0.369307,66.3
"SPE01505103",0.872443,-6.76712,0,1.396e-10,0.872443,12.31
"SPE01505135",0.988073,-0.623875,0,0.605978,0.988073,-0.15
"SPE01503084",0.830584,-8.99795,0,2.53054e-19,0.830584,16.49
"SPE01503205",1.00399,0.207864,0,0.806576,1.00399,-2.6
"SPE02300292",1.00193,0.104028,0,0.906606,1.00193,-2.25
"SPE01505104",0.981608,-0.97287,0,0.346676,0.981608,0.17
"SPE02300093",1.00168,0.0879533,0,0.930018,1.00168,-2.28
"SPE01505138",0.694571,-16.2138,0,0,0.694571,31.08
"SPE01505154",1.01432,0.757749,0,0.454146,1.01432,-3.45
"SPE01505241",1.00836,0.437372,0,0.687066,1.00836,-2.87
"SPE01505537",0.999126,-0.0465902,0,0.96284,0.999126,-2.04
"SPE02300307",1.01117,0.591372,0,0.556844,1.01117,-3.34
"SPE01505255",1.01884,0.995232,0,0.344062,1.01884,-4.22
"SPE01504051",0.984395,-0.834329,0,0.431792,0.984395,-0.28
"SPE01505105",0.971938,-1.49464,0,0.149227,0.971938,0.85
"SPE01505560",1.00286,0.157513,0,0.719164,1.00286,-2.33
"SPE02300100",1.01343,0.711737,0,0.478214,1.01343,-3.52
"SPE01505141",0.271089,-38.7076,0,0,0.271089,76.66
"SPE01505156",0.955859,-2.34988,0,0.026547,0.955859,2.58
"SPE00100676",0.955119,-2.38018,0,0.0201294,0.955119,3.25
"SPE01505143",0.992174,-0.416696,0,0.6774,0.992174,-1
"SPE01505106",0.992584,-0.392276,0,0.696658,0.992584,-1.1
"SPE01504240",0.0574243,-50.069,0,0,0.0574243,99.82
"SPE01505300",0.435474,-29.9693,0,0,0.435474,59.09
"SPE01505157",1.02773,1.46832,0,0.157351,1.02773,-4.77
"SPE01505562",0.512809,-25.8696,0,0,0.512809,50.86
"SPE02300332",1.0138,0.733095,0,0.463858,1.0138,-3.13
