"value","plate","row","col","cid"
0.901092,16,"E",2,"SPE00210505"
0.928696,16,"A",2,"SPE00201466"
0.964954,16,"G",2,"SPE00240429"
0.966105,16,"C",2,"SPE00200034"
0.94083,16,"D",2,"SPE00210211"
1.14746,16,"B",2,"SPE00201602"
0.995231,16,"H",2,"SPE00240944"
0.933575,16,"F",2,"SPE00210924"
0.864866,16,"F",3,"SPE00211009"
0.922887,16,"B",3,"SPE00201604"
0.930458,16,"E",3,"SPE00210556"
0.942273,16,"D",3,"SPE00210220"
0.930724,16,"A",3,"SPE00201477"
0.954152,16,"C",3,"SPE00201716"
0.899738,16,"H",3,"SPE00270051"
0.901815,16,"G",3,"SPE00240645"
0.943299,16,"E",4,"SPE01503425"
0.957644,16,"F",4,"SPE00211012"
0.946397,16,"D",4,"SPE00205113"
0.988665,16,"A",4,"SPE00201515"
0.923359,16,"G",4,"SPE00240673"
0.954688,16,"C",4,"SPE00107022"
0.957277,16,"H",4,"SPE00270043"
0.943593,16,"B",4,"SPE00201605"
0.950944,16,"H",5,"SPE00270049"
0.942708,16,"F",5,"SPE00211031"
0.947522,16,"D",5,"SPE00210205"
0.940406,16,"B",5,"SPE00201606"
0.953536,16,"C",5,"SPE00107013"
0.935686,16,"G",5,"SPE00240862"
0.887795,16,"E",5,"SPE00210599"
0.926412,16,"A",5,"SPE00201522"
0.946787,16,"F",6,"SPE00211066"
0.961216,16,"C",6,"SPE00107108"
0.930842,16,"G",6,"SPE00240828"
0.94938,16,"H",6,"SPE00270067"
0.946916,16,"B",6,"SPE00201650"
0.931671,16,"A",6,"SPE00201524"
1,16,"D",6,"SPE00210239"
0.913966,16,"E",6,"SPE00210658"
0.952086,16,"H",7,"SPE00270083"
0.927417,16,"F",7,"SPE00211126"
0.94389,16,"D",7,"SPE00210206"
0.988132,16,"B",7,"SPE00201662"
0.950529,16,"A",7,"SPE00201538"
0.930676,16,"G",7,"SPE00240927"
0.941198,16,"C",7,"SPE00202130"
0.939273,16,"E",7,"SPE00210800"
0.950048,16,"F",8,"SPE00211249"
0.849205,16,"B",8,"SPE00201664"
0.953876,16,"D",8,"SPE00210238"
0.953954,16,"G",8,"SPE00240914"
0.946317,16,"E",8,"SPE00210837"
0.96205,16,"H",8,"SPE00270090"
0.929927,16,"A",8,"SPE00201539"
0.940405,16,"C",8,"SPE00202175"
0.953808,16,"D",9,"SPE00210242"
0.964139,16,"C",9,"SPE00202178"
0.929952,16,"A",9,"SPE00201540"
0.755579,16,"E",9,"SPE00210850"
0.950469,16,"B",9,"SPE00201696"
0.933191,16,"G",9,"SPE00240929"
0.921682,16,"F",9,"SPE00211473"
0.938637,16,"H",9,"SPE00300001"
0.928577,16,"F",10,"SPE00211475"
0.919219,16,"H",10,"SPE00300003"
0.942986,16,"E",10,"SPE00210866"
0.943963,16,"A",10,"SPE00201580"
0.827537,16,"C",10,"SPE00210186"
0.947257,16,"D",10,"SPE00210400"
1.01017,16,"B",10,"SPE00201697"
0.928478,16,"G",10,"SPE00240958"
0.818139,16,"B",11,"SPE00201727"
1.00409,16,"H",11,"SPE00300005"
0.935221,16,"G",11,"SPE00240942"
0.944323,16,"C",11,"SPE00210203"
0.947982,16,"E",11,"SPE00210874"
0.949226,16,"D",11,"SPE00210477"
0.950712,16,"A",11,"SPE00201595"
0.950776,16,"F",11,"SPE00211539"
