"value","plate","row","col","cid"
0.951542,18,"H",2,"SPE01500398"
0.0823165,18,"G",2,"SPE01500375"
0.912108,18,"F",2,"SPE01500350"
1.00202,18,"E",2,"SPE01500333"
0.705971,18,"D",2,"SPE01500313"
1.0146,18,"C",2,"SPE01500295"
1.00426,18,"B",2,"SPE01500274"
1.00754,18,"A",2,"SPE01500251"
1.06042,18,"D",3,"SPE01500316"
1.00196,18,"E",3,"SPE01500334"
0.998459,18,"C",3,"SPE01500296"
0.96603,18,"F",3,"SPE01500351"
0.904974,18,"G",3,"SPE01500376"
0.45984,18,"A",3,"SPE01500255"
1.04633,18,"B",3,"SPE01500280"
0.954757,18,"H",3,"SPE01500400"
0.499139,18,"G",4,"SPE01500377"
0.292625,18,"D",4,"SPE01500319"
1.0045,18,"F",4,"SPE01500356"
0.973271,18,"H",4,"SPE01500401"
0.99181,18,"E",4,"SPE01500335"
1.02533,18,"C",4,"SPE01500299"
1.02972,18,"A",4,"SPE01500256"
0.738424,18,"B",4,"SPE01500282"
0.986579,18,"E",5,"SPE01500340"
0.814531,18,"G",5,"SPE01500379"
1.0252,18,"A",5,"SPE01500258"
0.954404,18,"F",5,"SPE01500357"
1.02093,18,"D",5,"SPE01500321"
0.891689,18,"H",5,"SPE01500403"
1.03835,18,"C",5,"SPE01500302"
1.02071,18,"B",5,"SPE01500283"
0.97711,18,"H",6,"SPE01500410"
1.04491,18,"B",6,"SPE01500285"
1.25344,18,"D",6,"SPE01500323"
1.04407,18,"C",6,"SPE01500303"
1.00375,18,"F",6,"SPE01500358"
1.00296,18,"E",6,"SPE01500341"
1.01607,18,"A",6,"SPE01500259"
0.949577,18,"G",6,"SPE01500380"
0.999546,18,"H",7,"SPE01500411"
0.929416,18,"F",7,"SPE01500359"
0.979328,18,"G",7,"SPE01500382"
0.845591,18,"C",7,"SPE01500308"
0.608669,18,"B",7,"SPE01500286"
1.01745,18,"E",7,"SPE01500343"
0.0872473,18,"A",7,"SPE01500260"
0.893391,18,"D",7,"SPE01500325"
1.00595,18,"E",8,"SPE01500345"
0.964236,18,"H",8,"SPE01500412"
1.01207,18,"B",8,"SPE01500287"
0.797865,18,"G",8,"SPE01500388"
0.88844,18,"C",8,"SPE01500309"
0.097358,18,"A",8,"SPE01500261"
0.994028,18,"F",8,"SPE01500360"
1.11209,18,"D",8,"SPE01500327"
0.971799,18,"G",9,"SPE01500390"
1.00337,18,"E",9,"SPE01500346"
1.0369,18,"C",9,"SPE01500310"
1.03042,18,"B",9,"SPE01500288"
0.582043,18,"D",9,"SPE01500330"
0.988651,18,"H",9,"SPE01500415"
0.0821994,18,"A",9,"SPE01500262"
0.313887,18,"F",9,"SPE01500362"
1.06164,18,"D",10,"SPE01500331"
0.831285,18,"E",10,"SPE01500347"
0.990636,18,"C",10,"SPE01500311"
0.959164,18,"G",10,"SPE01500394"
0.661515,18,"A",10,"SPE01500268"
0.735004,18,"B",10,"SPE01500291"
0.974471,18,"F",10,"SPE01500365"
0.945584,18,"H",10,"SPE01500418"
1.04539,18,"C",11,"SPE01500312"
0.990864,18,"A",11,"SPE01500269"
0.966356,18,"G",11,"SPE01500397"
1.04817,18,"D",11,"SPE01500332"
1.0367,18,"B",11,"SPE01500292"
0.99554,18,"E",11,"SPE01500349"
1.00011,18,"F",11,"SPE01500374"
0.949553,18,"H",11,"SPE01500420"
