"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.3988,"SPECMTS3","rgp1"
1,18,1,"B",0.4228,"SPECMTS3","rgp1"
1,18,1,"C",0.4193,"SPECMTS3","rgp1"
1,18,1,"D",0.4316,"SPECMTS3","rgp1"
1,18,1,"E",0.4089,"SPECMTS3","rgp1"
1,18,1,"F",0.407,"SPECMTS3","rgp1"
1,18,1,"G",0.3915,"SPECMTS3","rgp1"
1,18,1,"H",0.393,"SPECMTS3","rgp1"
1,18,2,"A",0.4205,"SPECMTS3","rgp1"
1,18,2,"B",0.4307,"SPECMTS3","rgp1"
1,18,2,"C",0.4344,"SPECMTS3","rgp1"
1,18,2,"D",0.2886,"SPECMTS3","rgp1"
1,18,2,"E",0.4227,"SPECMTS3","rgp1"
1,18,2,"F",0.4061,"SPECMTS3","rgp1"
1,18,2,"G",0.0399,"SPECMTS3","rgp1"
1,18,2,"H",0.3868,"SPECMTS3","rgp1"
1,18,3,"A",0.1838,"SPECMTS3","rgp1"
1,18,3,"B",0.4441,"SPECMTS3","rgp1"
1,18,3,"C",0.4253,"SPECMTS3","rgp1"
1,18,3,"D",0.4375,"SPECMTS3","rgp1"
1,18,3,"E",0.4377,"SPECMTS3","rgp1"
1,18,3,"F",0.4199,"SPECMTS3","rgp1"
1,18,3,"G",0.4383,"SPECMTS3","rgp1"
1,18,3,"H",0.4164,"SPECMTS3","rgp1"
1,18,4,"A",0.4461,"SPECMTS3","rgp1"
1,18,4,"B",0.3635,"SPECMTS3","rgp1"
1,18,4,"C",0.4497,"SPECMTS3","rgp1"
1,18,4,"D",0.1353,"SPECMTS3","rgp1"
1,18,4,"E",0.4243,"SPECMTS3","rgp1"
1,18,4,"F",0.4299,"SPECMTS3","rgp1"
1,18,4,"G",0.2006,"SPECMTS3","rgp1"
1,18,4,"H",0.4001,"SPECMTS3","rgp1"
1,18,5,"A",0.4475,"SPECMTS3","rgp1"
1,18,5,"B",0.4559,"SPECMTS3","rgp1"
1,18,5,"C",0.4476,"SPECMTS3","rgp1"
1,18,5,"D",0.453,"SPECMTS3","rgp1"
1,18,5,"E",0.4362,"SPECMTS3","rgp1"
1,18,5,"F",0.4492,"SPECMTS3","rgp1"
1,18,5,"G",0.3713,"SPECMTS3","rgp1"
1,18,5,"H",0.4271,"SPECMTS3","rgp1"
1,18,6,"A",0.4462,"SPECMTS3","rgp1"
1,18,6,"B",0.471,"SPECMTS3","rgp1"
1,18,6,"C",0.4486,"SPECMTS3","rgp1"
1,18,6,"D",0.4496,"SPECMTS3","rgp1"
1,18,6,"E",0.4395,"SPECMTS3","rgp1"
1,18,6,"F",0.4109,"SPECMTS3","rgp1"
1,18,6,"G",0.3914,"SPECMTS3","rgp1"
1,18,6,"H",0.4109,"SPECMTS3","rgp1"
1,18,7,"A",0.0399,"SPECMTS3","rgp1"
1,18,7,"B",0.2912,"SPECMTS3","rgp1"
1,18,7,"C",0.3519,"SPECMTS3","rgp1"
1,18,7,"D",0.4424,"SPECMTS3","rgp1"
1,18,7,"E",0.4215,"SPECMTS3","rgp1"
1,18,7,"F",0.4116,"SPECMTS3","rgp1"
1,18,7,"G",0.4052,"SPECMTS3","rgp1"
1,18,7,"H",0.4025,"SPECMTS3","rgp1"
1,18,8,"A",0.0418,"SPECMTS3","rgp1"
1,18,8,"B",0.4301,"SPECMTS3","rgp1"
1,18,8,"C",0.3878,"SPECMTS3","rgp1"
1,18,8,"D",0.4546,"SPECMTS3","rgp1"
1,18,8,"E",0.4482,"SPECMTS3","rgp1"
1,18,8,"F",0.4276,"SPECMTS3","rgp1"
1,18,8,"G",0.3605,"SPECMTS3","rgp1"
1,18,8,"H",0.419,"SPECMTS3","rgp1"
1,18,9,"A",0.0415,"SPECMTS3","rgp1"
1,18,9,"B",0.4353,"SPECMTS3","rgp1"
1,18,9,"C",0.4434,"SPECMTS3","rgp1"
1,18,9,"D",0.2547,"SPECMTS3","rgp1"
1,18,9,"E",0.4443,"SPECMTS3","rgp1"
1,18,9,"F",0.1965,"SPECMTS3","rgp1"
1,18,9,"G",0.4238,"SPECMTS3","rgp1"
1,18,9,"H",0.4317,"SPECMTS3","rgp1"
1,18,10,"A",0.3305,"SPECMTS3","rgp1"
1,18,10,"B",0.3267,"SPECMTS3","rgp1"
1,18,10,"C",0.4301,"SPECMTS3","rgp1"
1,18,10,"D",0.4463,"SPECMTS3","rgp1"
1,18,10,"E",0.3537,"SPECMTS3","rgp1"
1,18,10,"F",0.4349,"SPECMTS3","rgp1"
1,18,10,"G",0.4243,"SPECMTS3","rgp1"
1,18,10,"H",0.4217,"SPECMTS3","rgp1"
1,18,11,"A",0.4286,"SPECMTS3","rgp1"
1,18,11,"B",0.4457,"SPECMTS3","rgp1"
1,18,11,"C",0.4583,"SPECMTS3","rgp1"
1,18,11,"D",0.4626,"SPECMTS3","rgp1"
1,18,11,"E",0.4402,"SPECMTS3","rgp1"
1,18,11,"F",0.4343,"SPECMTS3","rgp1"
1,18,11,"G",0.4202,"SPECMTS3","rgp1"
1,18,11,"H",0.4308,"SPECMTS3","rgp1"
1,18,12,"A",0.4276,"SPECMTS3","rgp1"
1,18,12,"B",0.039,"SPECMTS3","rgp1"
1,18,12,"C",0.4491,"SPECMTS3","rgp1"
1,18,12,"D",0.0394,"SPECMTS3","rgp1"
1,18,12,"E",0.4327,"SPECMTS3","rgp1"
1,18,12,"F",0.0392,"SPECMTS3","rgp1"
1,18,12,"G",0.4265,"SPECMTS3","rgp1"
1,18,12,"H",0.0397,"SPECMTS3","rgp1"
2,18,1,"A",0.402,"SPECMTS3","rgp1"
2,18,1,"B",0.4201,"SPECMTS3","rgp1"
2,18,1,"C",0.4142,"SPECMTS3","rgp1"
2,18,1,"D",0.4236,"SPECMTS3","rgp1"
2,18,1,"E",0.4183,"SPECMTS3","rgp1"
2,18,1,"F",0.4045,"SPECMTS3","rgp1"
2,18,1,"G",0.3773,"SPECMTS3","rgp1"
2,18,1,"H",0.3769,"SPECMTS3","rgp1"
2,18,2,"A",0.4239,"SPECMTS3","rgp1"
2,18,2,"B",0.4511,"SPECMTS3","rgp1"
2,18,2,"C",0.4344,"SPECMTS3","rgp1"
2,18,2,"D",0.3089,"SPECMTS3","rgp1"
2,18,2,"E",0.4259,"SPECMTS3","rgp1"
2,18,2,"F",0.4078,"SPECMTS3","rgp1"
2,18,2,"G",0.0398,"SPECMTS3","rgp1"
2,18,2,"H",0.3918,"SPECMTS3","rgp1"
2,18,3,"A",0.1859,"SPECMTS3","rgp1"
2,18,3,"B",0.4297,"SPECMTS3","rgp1"
2,18,3,"C",0.4164,"SPECMTS3","rgp1"
2,18,3,"D",0.4477,"SPECMTS3","rgp1"
2,18,3,"E",0.4422,"SPECMTS3","rgp1"
2,18,3,"F",0.4322,"SPECMTS3","rgp1"
2,18,3,"G",0.4654,"SPECMTS3","rgp1"
2,18,3,"H",0.409,"SPECMTS3","rgp1"
2,18,4,"A",0.4364,"SPECMTS3","rgp1"
2,18,4,"B",0.357,"SPECMTS3","rgp1"
2,18,4,"C",0.4413,"SPECMTS3","rgp1"
2,18,4,"D",0.1324,"SPECMTS3","rgp1"
2,18,4,"E",0.4218,"SPECMTS3","rgp1"
2,18,4,"F",0.4326,"SPECMTS3","rgp1"
2,18,4,"G",0.1978,"SPECMTS3","rgp1"
2,18,4,"H",0.4093,"SPECMTS3","rgp1"
2,18,5,"A",0.4586,"SPECMTS3","rgp1"
2,18,5,"B",0.4488,"SPECMTS3","rgp1"
2,18,5,"C",0.4469,"SPECMTS3","rgp1"
2,18,5,"D",0.4546,"SPECMTS3","rgp1"
2,18,5,"E",0.4397,"SPECMTS3","rgp1"
2,18,5,"F",0.4364,"SPECMTS3","rgp1"
2,18,5,"G",0.369,"SPECMTS3","rgp1"
2,18,5,"H",0.4055,"SPECMTS3","rgp1"
2,18,6,"A",0.442,"SPECMTS3","rgp1"
2,18,6,"B",0.46,"SPECMTS3","rgp1"
2,18,6,"C",0.4493,"SPECMTS3","rgp1"
2,18,6,"D",0.4559,"SPECMTS3","rgp1"
2,18,6,"E",0.4378,"SPECMTS3","rgp1"
2,18,6,"F",0.4312,"SPECMTS3","rgp1"
2,18,6,"G",0.4045,"SPECMTS3","rgp1"
2,18,6,"H",0.4215,"SPECMTS3","rgp1"
2,18,7,"A",0.0409,"SPECMTS3","rgp1"
2,18,7,"B",0.2913,"SPECMTS3","rgp1"
2,18,7,"C",0.3472,"SPECMTS3","rgp1"
2,18,7,"D",0.4427,"SPECMTS3","rgp1"
2,18,7,"E",0.4329,"SPECMTS3","rgp1"
2,18,7,"F",0.4044,"SPECMTS3","rgp1"
2,18,7,"G",0.4121,"SPECMTS3","rgp1"
2,18,7,"H",0.3964,"SPECMTS3","rgp1"
2,18,8,"A",0.0404,"SPECMTS3","rgp1"
2,18,8,"B",0.4249,"SPECMTS3","rgp1"
2,18,8,"C",0.3799,"SPECMTS3","rgp1"
2,18,8,"D",0.4928,"SPECMTS3","rgp1"
2,18,8,"E",0.4424,"SPECMTS3","rgp1"
2,18,8,"F",0.426,"SPECMTS3","rgp1"
2,18,8,"G",0.3592,"SPECMTS3","rgp1"
2,18,8,"H",0.4117,"SPECMTS3","rgp1"
2,18,9,"A",0.0419,"SPECMTS3","rgp1"
2,18,9,"B",0.4377,"SPECMTS3","rgp1"
2,18,9,"C",0.4557,"SPECMTS3","rgp1"
2,18,9,"D",0.2719,"SPECMTS3","rgp1"
2,18,9,"E",0.4417,"SPECMTS3","rgp1"
2,18,9,"F",0.193,"SPECMTS3","rgp1"
2,18,9,"G",0.4244,"SPECMTS3","rgp1"
2,18,9,"H",0.4176,"SPECMTS3","rgp1"
2,18,10,"A",0.3391,"SPECMTS3","rgp1"
2,18,10,"B",0.3169,"SPECMTS3","rgp1"
2,18,10,"C",0.4455,"SPECMTS3","rgp1"
2,18,10,"D",0.4554,"SPECMTS3","rgp1"
2,18,10,"E",0.3647,"SPECMTS3","rgp1"
2,18,10,"F",0.4427,"SPECMTS3","rgp1"
2,18,10,"G",0.4406,"SPECMTS3","rgp1"
2,18,10,"H",0.4394,"SPECMTS3","rgp1"
2,18,11,"A",0.4387,"SPECMTS3","rgp1"
2,18,11,"B",0.4506,"SPECMTS3","rgp1"
2,18,11,"C",0.467,"SPECMTS3","rgp1"
2,18,11,"D",0.4567,"SPECMTS3","rgp1"
2,18,11,"E",0.4502,"SPECMTS3","rgp1"
2,18,11,"F",0.4366,"SPECMTS3","rgp1"
2,18,11,"G",0.4312,"SPECMTS3","rgp1"
2,18,11,"H",0.4311,"SPECMTS3","rgp1"
2,18,12,"A",0.4318,"SPECMTS3","rgp1"
2,18,12,"B",0.0454,"SPECMTS3","rgp1"
2,18,12,"C",0.4441,"SPECMTS3","rgp1"
2,18,12,"D",0.0399,"SPECMTS3","rgp1"
2,18,12,"E",0.4486,"SPECMTS3","rgp1"
2,18,12,"F",0.0402,"SPECMTS3","rgp1"
2,18,12,"G",0.4228,"SPECMTS3","rgp1"
2,18,12,"H",0.0394,"SPECMTS3","rgp1"
