"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500483",0.986178,0.452396,0,0.659684,0.986178,4.24
"SPE01500464",0.975495,-0.238965,0,0.814888,0.975495,5.44
"SPE01500522",0.980339,0.0752422,0,0.434408,0.980339,4.79
"SPE01500414",0.987035,0.507055,0,0.61516,0.987035,4.28
"SPE01500510",0.980323,0.0734441,0,0.916866,0.980323,4.84
"SPE01500499",0.985777,0.425656,0,0.67785,0.985777,4.28
"SPE01500447",0.970481,-0.562686,0,0.57825,0.970481,6
"SPE01500433",0.981481,0.148427,0,0.852334,0.981481,4.84
"SPE01500465",0.985058,0.379837,0,0.716414,0.985058,4.24
"SPE01500434",0.985322,0.396932,0,0.69924,0.985322,4.24
"SPE01500525",0.985532,0.409677,0,0.696962,0.985532,4.28
"SPE01500511",0.990646,0.740651,0,0.459128,0.990646,3.68
"SPE01500485",0.97946,0.0175827,0,0.980454,0.97946,4.84
"SPE01500415",0.980007,0.0530384,0,0.937678,0.980007,4.84
"SPE01500500",1.00108,1.41526,0,0.157405,1.00108,2.52
"SPE01500448",0.985372,0.40094,0,0.310328,0.985372,4.19
"SPE01500467",0.982199,0.19469,0,0.845878,0.982199,4.84
"SPE01500515",0.984513,0.344287,0,0.73124,0.984513,4.84
"SPE01500488",0.972148,-0.455005,0,0.649538,0.972148,6
"SPE01500418",0.969916,-0.599373,0,0.548972,0.969916,6
"SPE01500527",0.980111,0.0601023,0,0.683732,0.980111,5.39
"SPE01500501",0.978383,-0.051586,0,0.68259,0.978383,5.39
"SPE01500435",0.986522,0.474476,0,0.659808,0.986522,4.24
"SPE01500450",0.981592,0.155443,0,0.876602,0.981592,4.84
"SPE01500472",0.977652,-0.0992806,0,0.921008,0.977652,6
"SPE01500502",0.978585,-0.0389409,0,0.952566,0.978585,6
"SPE01500436",0.981835,0.17153,0,0.691486,0.981835,5.39
"SPE01500516",0.995112,1.02899,0,0.32003,0.995112,4.28
"SPE01500419",0.986302,0.45993,0,0.646216,0.986302,4.84
"SPE01500529",0.974029,-0.333031,0,0.691694,0.974029,6.55
"SPE01500489",0.983649,0.288803,0,0.69502,0.983649,5.39
"SPE01500451",0.917756,-3.97065,0,0.000143357,0.917756,12.34
"SPE01500530",0.968143,-0.71312,0,0.545408,0.968143,7.11
"SPE01500473",0.985842,0.43059,0,0.685152,0.985842,5.39
"SPE01500514",0.990018,0.69934,0,0.557538,0.990018,4.89
"SPE01500490",0.980179,0.0641633,0,0.930276,0.980179,6
"SPE01500503",0.990686,0.743333,0,0.459518,0.990686,4.84
"SPE01500420",0.97422,-0.32148,0,0.756864,0.97422,6.6
"SPE01500437",0.974743,-0.286883,0,0.680136,0.974743,6.55
"SPE01500453",0.969451,-0.629336,0,0.530278,0.969451,7.16
"SPE01500517",0.984659,0.353733,0,0.72532,0.984659,4.84
"SPE01500438",0.955719,-1.51702,0,0.129882,0.955719,8.31
"SPE01500476",0.975826,-0.217234,0,0.828652,0.975826,6
"SPE01500531",0.98914,0.64304,0,0.530304,0.98914,4.28
"SPE01500455",0.97674,-0.157383,0,0.44066,0.97674,5.95
"SPE01500504",0.990811,0.751839,0,0.499056,0.990811,4.24
"SPE01500491",0.921285,-3.74289,0,0.000182928,0.921285,11.79
"SPE01500424",0.983391,0.271372,0,0.792996,0.983391,5.44
"SPE01500477",0.947363,-2.05707,0,0.0405972,0.947363,8.31
"SPE01500425",0.955945,-1.50277,0,0.145627,0.955945,7.76
"SPE01500456",1.02356,2.86826,0,0.0047676,1.02356,0.21
"SPE01500439",0.933435,-2.95784,0,0.004297,0.933435,10.07
"SPE01500532",0.969754,-0.610111,0,0.55104,0.969754,5.44
"SPE01500494",0.978337,-0.0549004,0,0.889812,0.978337,4.84
"SPE01500518",0.976223,-0.191534,0,0.849556,0.976223,4.84
"SPE01500505",0.982498,0.213738,0,0.834004,0.982498,4.28
"SPE01500507",0.987994,0.569266,0,0.57048,0.987994,2.52
"SPE01500519",0.991924,0.823709,0,0.448228,0.991924,1.92
"SPE01500495",0.97894,-0.015926,0,0.92901,0.97894,3.68
"SPE01500533",0.932763,-3.00018,0,0.0100049,0.932763,8.27
"SPE01500457",0.992622,0.868496,0,0.389408,0.992622,2.52
"SPE01500427",0.984703,0.35666,0,0.724082,0.984703,3.68
"SPE01500441",0.983422,0.273821,0,0.78612,0.983422,3.68
"SPE01500478",0.975279,-0.252212,0,0.668054,0.975279,4.24
"SPE01500508",0.950228,-1.87203,0,0.0612026,0.950228,6
"SPE01500460",0.993223,0.907236,0,0.364666,0.993223,1.37
"SPE01500428",0.968345,-0.701305,0,0.505478,0.968345,4.28
"SPE01500496",0.99255,0.863742,0,0.38827,0.99255,1.37
"SPE01500520",0.991863,0.819372,0,0.413108,0.991863,1.37
"SPE01500539",0.991469,0.793887,0,0.427768,0.991469,1.37
"SPE01500480",0.977051,-0.137761,0,0.717926,0.977051,3.08
"SPE01500442",0.983359,0.269649,0,0.787514,0.983359,2.52
"SPE01500521",1.01002,1.99239,0,0.0869308,1.01002,-0.9
"SPE01500445",0.980223,0.0669011,0,0.946692,0.980223,2.52
"SPE01500482",0.932496,-3.01784,0,0.00393292,0.932496,7.71
"SPE01500431",0.948951,-1.95529,0,0.105001,0.948951,6.04
"SPE01500462",0.974558,-0.299674,0,0.766996,0.974558,3.13
"SPE01500543",0.989012,0.635082,0,0.525958,0.989012,1.37
"SPE01500497",0.979284,0.00620609,0,0.970518,0.979284,2.52
"SPE01500509",0.9737,-0.355095,0,0.734676,0.9737,3.13
