"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.00004,-0.00960908,0,0.884072,1.00004,0
"SPE01505255",1.00285,0.229322,0,0.425072,1.00285,0
"SPE00300340",1.04071,2.13134,0,0.41497,1.04071,0
"SPE00100398",0.992433,-0.413395,0,0.686842,0.992433,0
"SPE01504252",0.977429,-1.22336,0,0.353892,0.977429,0
"SPE01505253",0.979156,-1.17365,0,0.24885,0.979156,0
"SPE01900002",0.982599,-0.994341,0,0.32017,0.982599,0
"SPE01505249",0.982178,-0.999001,0,0.329054,0.982178,0
"SPE00201092",0.953516,-2.66055,0,0.00818026,0.953516,0
"SPE00201448",0.965558,-1.94913,0,0.0555158,0.965558,0
"SPE00100604",0.973364,-1.45895,0,0.250808,0.973364,0
"SPE00200061",0.975038,-1.37289,0,0.25056,0.975038,0
"SPE00200428",0.974891,-1.29622,0,0.354868,0.974891,0
"SPE00201515",1.05267,2.87069,0,0.110527,1.05267,0
"SPE01900004",0.977993,-1.2284,0,0.24419,0.977993,0
"SPE00100286",1.06729,3.63317,0,0.133267,1.06729,0
"SPE01500690",1.01084,0.611129,0,0.542686,1.01084,0
"SPE00100035",1.04368,2.3147,0,0.445544,1.04368,0
"SPE00330006",0.371924,-36.0547,0,0,0.371924,0
"SPE00100575",0.969818,-1.63517,0,0.286972,0.969818,0
"SPE00100577",1.02865,1.51039,0,0.496438,1.02865,0
"SPE00202175",0.980312,-1.07883,0,0.34857,0.980312,0
"SPE01900006",1.02439,1.36238,0,0.20034,1.02439,0
"SPE01504085",0.990873,-0.477216,0,0.633594,0.990873,0
"SPE01503412",1.02687,1.39963,0,0.407882,1.02687,0
"SPE01504188",1.03024,1.57055,0,0.37204,1.03024,0
"SPE01503648",1.03455,1.85638,0,0.326502,1.03455,0
"SPE01503936",1.03896,2.10038,0,0.27455,1.03896,0
"SPE01504068",0.912706,-4.92192,0,1.24802e-05,0.912706,0
"SPE01503679",0.973641,-1.50317,0,0.1328,0.973641,0
"SPE01504036",0.956163,-2.37811,0,0.191474,0.956163,0
"SPE01503330",0.95608,-2.41892,0,0.08761,0.95608,0
"SPE01503216",0.974591,-1.25544,0,0.129671,0.974591,0
"SPE02300348",1.03664,2.01458,0,0.139518,1.03664,0
"SPE00400011",1.02484,1.37533,0,0.22327,1.02484,0
"SPE01505219",0.943219,-3.13169,0,0.0348462,0.943219,0
"SPE01503984",0.994712,-0.320352,0,0.755056,0.994712,0
"SPE01502023",0.922902,-4.17628,0,0.0731378,0.922902,0
"SPE02300263",1.03182,1.71448,0,0.319178,1.03182,0
"SPE01504243",1.01507,0.697245,0,0.100242,1.01507,0
"SPE01504020",1.00037,-0.0398913,0,0.45307,1.00037,0
"SPE01503647",1.03001,1.61103,0,0.357226,1.03001,0
"SPE01600652",0.844858,-8.63927,0,7.09332e-10,0.844858,0
"SPE01503607",1.02671,1.44096,0,0.341772,1.02671,0
"SPE01503416",1.00343,0.172283,0,0.779492,1.00343,0
"SPE02300229",0.977478,-1.14968,0,0.307498,0.977478,0
"SPE01500613",0.953759,-2.50718,0,0.183286,0.953759,0
"SPE01503432",0.049655,-54.5529,0,0,0.049655,0
"SPE01502047",1.02522,1.32244,0,0.459684,1.02522,0
"SPE01501204",0.884298,-6.61427,0,6.6479e-11,0.884298,0
"SPE01502096",0.972876,-1.50842,0,0.174756,0.972876,0
"SPE01502057",1.01756,0.859735,0,0.192076,1.01756,0
"SPE01500779",0.940572,-3.24724,0,0.0676302,0.940572,0
"SPE01501188",0.054881,-54.2497,0,0,0.054881,0
"SPE01502034",1.03684,2.02233,0,0.14754,1.03684,0
"SPE01501202",1.00336,0.231519,0,0.632108,1.00336,0
"SPE01502186",1.0401,2.19992,0,0.130241,1.0401,0
"SPE01502112",0.0512062,-54.4513,0,0,0.0512062,0
"SPE01502127",1.03658,2.0385,0,0.0785106,1.03658,0
"SPE01502130",1.04367,2.41478,0,0.069936,1.04367,0
"SPE01502123",1.00759,0.441142,0,0.660652,1.00759,0
"SPE01502131",1.00995,0.409663,0,0.0718798,1.00995,0
"SPE01502013",0.940804,-3.1962,0,0.164036,0.940804,0
"SPE01502143",1.01565,0.81532,0,0.483554,1.01565,0
"SPE01503006",0.0484778,-54.6253,0,0,0.0484778,0
"SPE01502095",0.950897,-2.66519,0,0.159495,0.950897,0
"SPE01502194",1.0327,1.83521,0,0.084848,1.0327,0
"SPE01502247",1.00222,-0.00325637,0,0.11111,1.00222,0
"SPE00100513",0.903232,-5.33482,0,0.00110428,0.903232,0
"SPE01502243",1.03608,2.00922,0,0.0840394,1.03608,0
"SPE00300050",0.0897976,-52.2584,0,0,0.0897976,0
"SPE01503083",1.01355,0.663099,0,0.266948,1.01355,0
"SPE01500381",0.908462,-5.1334,0,2.55898e-05,0.908462,0
"SPE01500404",1.02439,1.28917,0,0.491968,1.02439,0
"SPE01503263",0.945514,-3.01317,0,0.0323392,0.945514,0
"SPE01503989",0.998143,-0.0718096,0,0.67574,0.998143,0
"SPE01502070",1.0183,0.989734,0,0.420984,1.0183,0
"SPE00307023",1.00692,0.515132,0,0.189754,1.00692,0
"SPE00310003",1.00569,0.266945,0,0.49448,1.00569,0
"SPE01501196",1.00993,0.510294,0,0.543386,1.00993,0
