"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.8052,"Lopac","MRC1"
1,5,1,"B",0.8077,"Lopac","MRC1"
1,5,1,"C",0.8168,"Lopac","MRC1"
1,5,1,"D",0.8094,"Lopac","MRC1"
1,5,1,"E",0.8196,"Lopac","MRC1"
1,5,1,"F",0.8128,"Lopac","MRC1"
1,5,1,"G",0.8184,"Lopac","MRC1"
1,5,1,"H",0.8153,"Lopac","MRC1"
1,5,2,"A",0.8243,"Lopac","MRC1"
1,5,2,"B",0.8435,"Lopac","MRC1"
1,5,2,"C",0.8183,"Lopac","MRC1"
1,5,2,"D",0.8418,"Lopac","MRC1"
1,5,2,"E",0.8376,"Lopac","MRC1"
1,5,2,"F",0.8486,"Lopac","MRC1"
1,5,2,"G",0.8376,"Lopac","MRC1"
1,5,2,"H",0.8311,"Lopac","MRC1"
1,5,3,"A",0.8444,"Lopac","MRC1"
1,5,3,"B",0.8326,"Lopac","MRC1"
1,5,3,"C",0.8562,"Lopac","MRC1"
1,5,3,"D",0.8484,"Lopac","MRC1"
1,5,3,"E",0.8496,"Lopac","MRC1"
1,5,3,"F",0.8566,"Lopac","MRC1"
1,5,3,"G",0.8498,"Lopac","MRC1"
1,5,3,"H",0.7955,"Lopac","MRC1"
1,5,4,"A",0.8454,"Lopac","MRC1"
1,5,4,"B",0.8627,"Lopac","MRC1"
1,5,4,"C",0.8653,"Lopac","MRC1"
1,5,4,"D",0.8611,"Lopac","MRC1"
1,5,4,"E",0.8672,"Lopac","MRC1"
1,5,4,"F",0.5828,"Lopac","MRC1"
1,5,4,"G",0.8597,"Lopac","MRC1"
1,5,4,"H",0.8426,"Lopac","MRC1"
1,5,5,"A",0.853,"Lopac","MRC1"
1,5,5,"B",0.8678,"Lopac","MRC1"
1,5,5,"C",0.8661,"Lopac","MRC1"
1,5,5,"D",0.8719,"Lopac","MRC1"
1,5,5,"E",0.8696,"Lopac","MRC1"
1,5,5,"F",0.871,"Lopac","MRC1"
1,5,5,"G",0.8603,"Lopac","MRC1"
1,5,5,"H",0.8588,"Lopac","MRC1"
1,5,6,"A",0.858,"Lopac","MRC1"
1,5,6,"B",0.8666,"Lopac","MRC1"
1,5,6,"C",0.8689,"Lopac","MRC1"
1,5,6,"D",0.8711,"Lopac","MRC1"
1,5,6,"E",0.6895,"Lopac","MRC1"
1,5,6,"F",0.8762,"Lopac","MRC1"
1,5,6,"G",0.8716,"Lopac","MRC1"
1,5,6,"H",0.8632,"Lopac","MRC1"
1,5,7,"A",0.8572,"Lopac","MRC1"
1,5,7,"B",0.8763,"Lopac","MRC1"
1,5,7,"C",0.8769,"Lopac","MRC1"
1,5,7,"D",0.8418,"Lopac","MRC1"
1,5,7,"E",0.8666,"Lopac","MRC1"
1,5,7,"F",0.8581,"Lopac","MRC1"
1,5,7,"G",0.8677,"Lopac","MRC1"
1,5,7,"H",0.0446,"Lopac","MRC1"
1,5,8,"A",0.8547,"Lopac","MRC1"
1,5,8,"B",0.8701,"Lopac","MRC1"
1,5,8,"C",0.8774,"Lopac","MRC1"
1,5,8,"D",0.8541,"Lopac","MRC1"
1,5,8,"E",0.5254,"Lopac","MRC1"
1,5,8,"F",0.8757,"Lopac","MRC1"
1,5,8,"G",0.872,"Lopac","MRC1"
1,5,8,"H",0.8644,"Lopac","MRC1"
1,5,9,"A",0.8604,"Lopac","MRC1"
1,5,9,"B",0.04,"Lopac","MRC1"
1,5,9,"C",0.8791,"Lopac","MRC1"
1,5,9,"D",0.8565,"Lopac","MRC1"
1,5,9,"E",0.8736,"Lopac","MRC1"
1,5,9,"F",0.8704,"Lopac","MRC1"
1,5,9,"G",0.8746,"Lopac","MRC1"
1,5,9,"H",0.862,"Lopac","MRC1"
1,5,10,"A",0.849,"Lopac","MRC1"
1,5,10,"B",0.844,"Lopac","MRC1"
1,5,10,"C",0.8654,"Lopac","MRC1"
1,5,10,"D",0.8464,"Lopac","MRC1"
1,5,10,"E",0.8719,"Lopac","MRC1"
1,5,10,"F",0.8586,"Lopac","MRC1"
1,5,10,"G",0.8725,"Lopac","MRC1"
1,5,10,"H",0.7357,"Lopac","MRC1"
1,5,11,"A",0.8652,"Lopac","MRC1"
1,5,11,"B",0.8419,"Lopac","MRC1"
1,5,11,"C",0.8673,"Lopac","MRC1"
1,5,11,"D",0.8289,"Lopac","MRC1"
1,5,11,"E",0.8594,"Lopac","MRC1"
1,5,11,"F",0.7012,"Lopac","MRC1"
1,5,11,"G",0.8171,"Lopac","MRC1"
1,5,11,"H",0.8575,"Lopac","MRC1"
1,5,12,"A",0.848,"Lopac","MRC1"
1,5,12,"B",0.0478,"Lopac","MRC1"
1,5,12,"C",0.8645,"Lopac","MRC1"
1,5,12,"D",0.2672,"Lopac","MRC1"
1,5,12,"E",0.8636,"Lopac","MRC1"
1,5,12,"F",0.0385,"Lopac","MRC1"
1,5,12,"G",0.8725,"Lopac","MRC1"
1,5,12,"H",0.0418,"Lopac","MRC1"
2,5,1,"A",0.7916,"Lopac","MRC1"
2,5,1,"B",0.7978,"Lopac","MRC1"
2,5,1,"C",0.8071,"Lopac","MRC1"
2,5,1,"D",0.8078,"Lopac","MRC1"
2,5,1,"E",0.8111,"Lopac","MRC1"
2,5,1,"F",0.8152,"Lopac","MRC1"
2,5,1,"G",0.8082,"Lopac","MRC1"
2,5,1,"H",0.7936,"Lopac","MRC1"
2,5,2,"A",0.8039,"Lopac","MRC1"
2,5,2,"B",0.8263,"Lopac","MRC1"
2,5,2,"C",0.7954,"Lopac","MRC1"
2,5,2,"D",0.8223,"Lopac","MRC1"
2,5,2,"E",0.8341,"Lopac","MRC1"
2,5,2,"F",0.8302,"Lopac","MRC1"
2,5,2,"G",0.8253,"Lopac","MRC1"
2,5,2,"H",0.8126,"Lopac","MRC1"
2,5,3,"A",0.8172,"Lopac","MRC1"
2,5,3,"B",0.8171,"Lopac","MRC1"
2,5,3,"C",0.8417,"Lopac","MRC1"
2,5,3,"D",0.8359,"Lopac","MRC1"
2,5,3,"E",0.8449,"Lopac","MRC1"
2,5,3,"F",0.8415,"Lopac","MRC1"
2,5,3,"G",0.8421,"Lopac","MRC1"
2,5,3,"H",0.7843,"Lopac","MRC1"
2,5,4,"A",0.8338,"Lopac","MRC1"
2,5,4,"B",0.839,"Lopac","MRC1"
2,5,4,"C",0.8447,"Lopac","MRC1"
2,5,4,"D",0.843,"Lopac","MRC1"
2,5,4,"E",0.8519,"Lopac","MRC1"
2,5,4,"F",0.5814,"Lopac","MRC1"
2,5,4,"G",0.8443,"Lopac","MRC1"
2,5,4,"H",0.8312,"Lopac","MRC1"
2,5,5,"A",0.834,"Lopac","MRC1"
2,5,5,"B",0.8512,"Lopac","MRC1"
2,5,5,"C",0.8467,"Lopac","MRC1"
2,5,5,"D",0.849,"Lopac","MRC1"
2,5,5,"E",0.8487,"Lopac","MRC1"
2,5,5,"F",0.8548,"Lopac","MRC1"
2,5,5,"G",0.8503,"Lopac","MRC1"
2,5,5,"H",0.8407,"Lopac","MRC1"
2,5,6,"A",0.8508,"Lopac","MRC1"
2,5,6,"B",0.8487,"Lopac","MRC1"
2,5,6,"C",0.8555,"Lopac","MRC1"
2,5,6,"D",0.8518,"Lopac","MRC1"
2,5,6,"E",0.7038,"Lopac","MRC1"
2,5,6,"F",0.857,"Lopac","MRC1"
2,5,6,"G",0.8509,"Lopac","MRC1"
2,5,6,"H",0.84,"Lopac","MRC1"
2,5,7,"A",0.8409,"Lopac","MRC1"
2,5,7,"B",0.8563,"Lopac","MRC1"
2,5,7,"C",0.8565,"Lopac","MRC1"
2,5,7,"D",0.8258,"Lopac","MRC1"
2,5,7,"E",0.8557,"Lopac","MRC1"
2,5,7,"F",0.8433,"Lopac","MRC1"
2,5,7,"G",0.8552,"Lopac","MRC1"
2,5,7,"H",0.0436,"Lopac","MRC1"
2,5,8,"A",0.8411,"Lopac","MRC1"
2,5,8,"B",0.8514,"Lopac","MRC1"
2,5,8,"C",0.8577,"Lopac","MRC1"
2,5,8,"D",0.85,"Lopac","MRC1"
2,5,8,"E",0.5565,"Lopac","MRC1"
2,5,8,"F",0.859,"Lopac","MRC1"
2,5,8,"G",0.8554,"Lopac","MRC1"
2,5,8,"H",0.8422,"Lopac","MRC1"
2,5,9,"A",0.8471,"Lopac","MRC1"
2,5,9,"B",0.0427,"Lopac","MRC1"
2,5,9,"C",0.86,"Lopac","MRC1"
2,5,9,"D",0.8472,"Lopac","MRC1"
2,5,9,"E",0.8521,"Lopac","MRC1"
2,5,9,"F",0.8514,"Lopac","MRC1"
2,5,9,"G",0.8502,"Lopac","MRC1"
2,5,9,"H",0.8411,"Lopac","MRC1"
2,5,10,"A",0.8367,"Lopac","MRC1"
2,5,10,"B",0.8508,"Lopac","MRC1"
2,5,10,"C",0.8557,"Lopac","MRC1"
2,5,10,"D",0.8467,"Lopac","MRC1"
2,5,10,"E",0.8479,"Lopac","MRC1"
2,5,10,"F",0.8512,"Lopac","MRC1"
2,5,10,"G",0.8397,"Lopac","MRC1"
2,5,10,"H",0.8408,"Lopac","MRC1"
2,5,11,"A",0.8301,"Lopac","MRC1"
2,5,11,"B",0.8392,"Lopac","MRC1"
2,5,11,"C",0.8497,"Lopac","MRC1"
2,5,11,"D",0.8427,"Lopac","MRC1"
2,5,11,"E",0.8482,"Lopac","MRC1"
2,5,11,"F",0.7249,"Lopac","MRC1"
2,5,11,"G",0.7942,"Lopac","MRC1"
2,5,11,"H",0.8313,"Lopac","MRC1"
2,5,12,"A",0.8228,"Lopac","MRC1"
2,5,12,"B",0.7982,"Lopac","MRC1"
2,5,12,"C",0.8311,"Lopac","MRC1"
2,5,12,"D",0.63,"Lopac","MRC1"
2,5,12,"E",0.8323,"Lopac","MRC1"
2,5,12,"F",0.0585,"Lopac","MRC1"
2,5,12,"G",0.8336,"Lopac","MRC1"
2,5,12,"H",0.606,"Lopac","MRC1"
