"value","plate","row","col","cid"
0.992314,3,"A",2,"SPE01500304"
0.929035,3,"H",2,"SPE01500225"
0.974463,3,"F",2,"SPE01500193"
1.00973,3,"B",2,"SPE01500589"
1.00604,3,"D",2,"SPE01500595"
1.01518,3,"C",2,"SPE01505376"
0.953928,3,"G",2,"SPE01500124"
0.898724,3,"E",2,"SPE01502010"
0.969177,3,"F",3,"SPE01503017"
0.0641852,3,"E",3,"SPE01503610"
1.00175,3,"A",3,"SPE01500590"
0.928454,3,"H",3,"SPE01500230"
1.03596,3,"D",3,"SPE01505432"
1.02271,3,"C",3,"SPE01501145"
1.04498,3,"B",3,"SPE01500597"
0.927266,3,"G",3,"SPE01500145"
0.925958,3,"G",4,"SPE02300212"
0.993795,3,"A",4,"SPE01500117"
0.955444,3,"F",4,"SPE01502001"
1.03673,3,"C",4,"SPE01500581"
1.02219,3,"D",4,"SPE01505453"
0.933768,3,"H",4,"SPE01500231"
1.02904,3,"B",4,"SPE01500614"
0.990055,3,"E",4,"SPE01500839"
1.03395,3,"B",5,"SPE01500667"
0.985868,3,"F",5,"SPE01500666"
1.01764,3,"A",5,"SPE01500588"
1.0243,3,"C",5,"SPE01500604"
0.934693,3,"H",5,"SPE01500232"
0.992421,3,"E",5,"SPE01503648"
0.921468,3,"G",5,"SPE01500136"
0.992029,3,"D",5,"SPE01505396"
0.932688,3,"G",6,"SPE01500207"
0.895196,3,"E",6,"SPE01500632"
1.04335,3,"D",6,"SPE01505412"
1.05262,3,"B",6,"SPE01500227"
0.933012,3,"H",6,"SPE01500233"
1.01024,3,"A",6,"SPE01500517"
0.972117,3,"F",6,"SPE01502248"
0.988407,3,"C",6,"SPE00330064"
0.943725,3,"F",7,"SPE01500669"
0.980078,3,"E",7,"SPE01500621"
1.04778,3,"C",7,"SPE01505805"
1.03961,3,"A",7,"SPE01500602"
0.0626787,3,"D",7,"SPE01505465"
0.933199,3,"G",7,"SPE01500210"
0.690968,3,"H",7,"SPE01500235"
1.0578,3,"B",7,"SPE01500277"
0.83019,3,"A",8,"SPE01501170"
1.01088,3,"E",8,"SPE01500639"
0.935573,3,"H",8,"SPE01500236"
0.828552,3,"C",8,"SPE00240929"
0.960551,3,"G",8,"SPE01500212"
1.0512,3,"D",8,"SPE01500462"
1.05681,3,"B",8,"SPE01500157"
0.897602,3,"F",8,"SPE01500645"
1.06361,3,"B",9,"SPE01500598"
0.947585,3,"G",9,"SPE01505172"
0.980099,3,"F",9,"SPE01500646"
0.0642228,3,"E",9,"SPE01500633"
0.983482,3,"C",9,"SPE01504236"
0.921505,3,"H",9,"SPE01500237"
0.98233,3,"A",9,"SPE01502260"
1.01125,3,"D",9,"SPE01503604"
0.950538,3,"H",10,"SPE01500238"
0.902067,3,"G",10,"SPE01500220"
1.01576,3,"A",10,"SPE01503014"
1.00921,3,"E",10,"SPE01500634"
1.05849,3,"B",10,"SPE01500355"
1.03502,3,"D",10,"SPE01500172"
0.0650543,3,"F",10,"SPE01500623"
0.976482,3,"C",10,"SPE01500596"
0.985068,3,"G",11,"SPE01500224"
1.05671,3,"B",11,"SPE01505115"
0.728634,3,"D",11,"SPE01503403"
0.900835,3,"H",11,"SPE01500241"
1.00256,3,"F",11,"SPE01500249"
1.03192,3,"A",11,"SPE01500552"
0.995391,3,"C",11,"SPE01500570"
1.00247,3,"E",11,"SPE01502003"
