"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6457,"SPECMTS3","arc18"
1,6,1,"B",0.6672,"SPECMTS3","arc18"
1,6,1,"C",0.671,"SPECMTS3","arc18"
1,6,1,"D",0.6778,"SPECMTS3","arc18"
1,6,1,"E",0.6668,"SPECMTS3","arc18"
1,6,1,"F",0.6483,"SPECMTS3","arc18"
1,6,1,"G",0.6473,"SPECMTS3","arc18"
1,6,1,"H",0.6504,"SPECMTS3","arc18"
1,6,2,"A",0.6682,"SPECMTS3","arc18"
1,6,2,"B",0.6976,"SPECMTS3","arc18"
1,6,2,"C",0.7002,"SPECMTS3","arc18"
1,6,2,"D",0.6964,"SPECMTS3","arc18"
1,6,2,"E",0.6918,"SPECMTS3","arc18"
1,6,2,"F",0.6818,"SPECMTS3","arc18"
1,6,2,"G",0.6622,"SPECMTS3","arc18"
1,6,2,"H",0.6748,"SPECMTS3","arc18"
1,6,3,"A",0.6847,"SPECMTS3","arc18"
1,6,3,"B",0.0452,"SPECMTS3","arc18"
1,6,3,"C",0.6971,"SPECMTS3","arc18"
1,6,3,"D",0.6998,"SPECMTS3","arc18"
1,6,3,"E",0.7065,"SPECMTS3","arc18"
1,6,3,"F",0.281,"SPECMTS3","arc18"
1,6,3,"G",0.684,"SPECMTS3","arc18"
1,6,3,"H",0.679,"SPECMTS3","arc18"
1,6,4,"A",0.674,"SPECMTS3","arc18"
1,6,4,"B",0.6585,"SPECMTS3","arc18"
1,6,4,"C",0.706,"SPECMTS3","arc18"
1,6,4,"D",0.68,"SPECMTS3","arc18"
1,6,4,"E",0.7056,"SPECMTS3","arc18"
1,6,4,"F",0.6983,"SPECMTS3","arc18"
1,6,4,"G",0.6895,"SPECMTS3","arc18"
1,6,4,"H",0.6664,"SPECMTS3","arc18"
1,6,5,"A",0.694,"SPECMTS3","arc18"
1,6,5,"B",0.4987,"SPECMTS3","arc18"
1,6,5,"C",0.7089,"SPECMTS3","arc18"
1,6,5,"D",0.711,"SPECMTS3","arc18"
1,6,5,"E",0.0461,"SPECMTS3","arc18"
1,6,5,"F",0.6623,"SPECMTS3","arc18"
1,6,5,"G",0.6871,"SPECMTS3","arc18"
1,6,5,"H",0.6579,"SPECMTS3","arc18"
1,6,6,"A",0.6594,"SPECMTS3","arc18"
1,6,6,"B",0.7138,"SPECMTS3","arc18"
1,6,6,"C",0.7241,"SPECMTS3","arc18"
1,6,6,"D",0.723,"SPECMTS3","arc18"
1,6,6,"E",0.697,"SPECMTS3","arc18"
1,6,6,"F",0.7025,"SPECMTS3","arc18"
1,6,6,"G",0.6892,"SPECMTS3","arc18"
1,6,6,"H",0.4281,"SPECMTS3","arc18"
1,6,7,"A",0.7025,"SPECMTS3","arc18"
1,6,7,"B",0.7046,"SPECMTS3","arc18"
1,6,7,"C",0.7285,"SPECMTS3","arc18"
1,6,7,"D",0.7157,"SPECMTS3","arc18"
1,6,7,"E",0.0401,"SPECMTS3","arc18"
1,6,7,"F",0.6956,"SPECMTS3","arc18"
1,6,7,"G",0.6841,"SPECMTS3","arc18"
1,6,7,"H",0.6716,"SPECMTS3","arc18"
1,6,8,"A",0.6958,"SPECMTS3","arc18"
1,6,8,"B",0.7016,"SPECMTS3","arc18"
1,6,8,"C",0.7201,"SPECMTS3","arc18"
1,6,8,"D",0.6782,"SPECMTS3","arc18"
1,6,8,"E",0.7151,"SPECMTS3","arc18"
1,6,8,"F",0.7031,"SPECMTS3","arc18"
1,6,8,"G",0.6952,"SPECMTS3","arc18"
1,6,8,"H",0.6757,"SPECMTS3","arc18"
1,6,9,"A",0.688,"SPECMTS3","arc18"
1,6,9,"B",0.189,"SPECMTS3","arc18"
1,6,9,"C",0.7224,"SPECMTS3","arc18"
1,6,9,"D",0.7244,"SPECMTS3","arc18"
1,6,9,"E",0.6676,"SPECMTS3","arc18"
1,6,9,"F",0.7068,"SPECMTS3","arc18"
1,6,9,"G",0.5422,"SPECMTS3","arc18"
1,6,9,"H",0.686,"SPECMTS3","arc18"
1,6,10,"A",0.6978,"SPECMTS3","arc18"
1,6,10,"B",0.7057,"SPECMTS3","arc18"
1,6,10,"C",0.7086,"SPECMTS3","arc18"
1,6,10,"D",0.7136,"SPECMTS3","arc18"
1,6,10,"E",0.705,"SPECMTS3","arc18"
1,6,10,"F",0.6631,"SPECMTS3","arc18"
1,6,10,"G",0.6924,"SPECMTS3","arc18"
1,6,10,"H",0.6964,"SPECMTS3","arc18"
1,6,11,"A",0.6884,"SPECMTS3","arc18"
1,6,11,"B",0.6985,"SPECMTS3","arc18"
1,6,11,"C",0.7054,"SPECMTS3","arc18"
1,6,11,"D",0.7107,"SPECMTS3","arc18"
1,6,11,"E",0.698,"SPECMTS3","arc18"
1,6,11,"F",0.6985,"SPECMTS3","arc18"
1,6,11,"G",0.6941,"SPECMTS3","arc18"
1,6,11,"H",0.6765,"SPECMTS3","arc18"
1,6,12,"A",0.6713,"SPECMTS3","arc18"
1,6,12,"B",0.0422,"SPECMTS3","arc18"
1,6,12,"C",0.6963,"SPECMTS3","arc18"
1,6,12,"D",0.0426,"SPECMTS3","arc18"
1,6,12,"E",0.6855,"SPECMTS3","arc18"
1,6,12,"F",0.0414,"SPECMTS3","arc18"
1,6,12,"G",0.6867,"SPECMTS3","arc18"
1,6,12,"H",0.0434,"SPECMTS3","arc18"
2,6,1,"A",0.655,"SPECMTS3","arc18"
2,6,1,"B",0.6784,"SPECMTS3","arc18"
2,6,1,"C",0.6828,"SPECMTS3","arc18"
2,6,1,"D",0.6923,"SPECMTS3","arc18"
2,6,1,"E",0.6701,"SPECMTS3","arc18"
2,6,1,"F",0.6667,"SPECMTS3","arc18"
2,6,1,"G",0.6597,"SPECMTS3","arc18"
2,6,1,"H",0.6603,"SPECMTS3","arc18"
2,6,2,"A",0.6615,"SPECMTS3","arc18"
2,6,2,"B",0.6941,"SPECMTS3","arc18"
2,6,2,"C",0.6992,"SPECMTS3","arc18"
2,6,2,"D",0.7026,"SPECMTS3","arc18"
2,6,2,"E",0.6831,"SPECMTS3","arc18"
2,6,2,"F",0.6793,"SPECMTS3","arc18"
2,6,2,"G",0.6815,"SPECMTS3","arc18"
2,6,2,"H",0.6842,"SPECMTS3","arc18"
2,6,3,"A",0.6891,"SPECMTS3","arc18"
2,6,3,"B",0.0465,"SPECMTS3","arc18"
2,6,3,"C",0.692,"SPECMTS3","arc18"
2,6,3,"D",0.7029,"SPECMTS3","arc18"
2,6,3,"E",0.6919,"SPECMTS3","arc18"
2,6,3,"F",0.2652,"SPECMTS3","arc18"
2,6,3,"G",0.6921,"SPECMTS3","arc18"
2,6,3,"H",0.6906,"SPECMTS3","arc18"
2,6,4,"A",0.6821,"SPECMTS3","arc18"
2,6,4,"B",0.648,"SPECMTS3","arc18"
2,6,4,"C",0.6978,"SPECMTS3","arc18"
2,6,4,"D",0.6716,"SPECMTS3","arc18"
2,6,4,"E",0.6831,"SPECMTS3","arc18"
2,6,4,"F",0.6904,"SPECMTS3","arc18"
2,6,4,"G",0.6913,"SPECMTS3","arc18"
2,6,4,"H",0.6539,"SPECMTS3","arc18"
2,6,5,"A",0.6961,"SPECMTS3","arc18"
2,6,5,"B",0.4745,"SPECMTS3","arc18"
2,6,5,"C",0.7078,"SPECMTS3","arc18"
2,6,5,"D",0.7057,"SPECMTS3","arc18"
2,6,5,"E",0.0448,"SPECMTS3","arc18"
2,6,5,"F",0.6634,"SPECMTS3","arc18"
2,6,5,"G",0.6839,"SPECMTS3","arc18"
2,6,5,"H",0.667,"SPECMTS3","arc18"
2,6,6,"A",0.6758,"SPECMTS3","arc18"
2,6,6,"B",0.7137,"SPECMTS3","arc18"
2,6,6,"C",0.7275,"SPECMTS3","arc18"
2,6,6,"D",0.7273,"SPECMTS3","arc18"
2,6,6,"E",0.6947,"SPECMTS3","arc18"
2,6,6,"F",0.6902,"SPECMTS3","arc18"
2,6,6,"G",0.6979,"SPECMTS3","arc18"
2,6,6,"H",0.4171,"SPECMTS3","arc18"
2,6,7,"A",0.7121,"SPECMTS3","arc18"
2,6,7,"B",0.7264,"SPECMTS3","arc18"
2,6,7,"C",0.7214,"SPECMTS3","arc18"
2,6,7,"D",0.718,"SPECMTS3","arc18"
2,6,7,"E",0.0399,"SPECMTS3","arc18"
2,6,7,"F",0.6656,"SPECMTS3","arc18"
2,6,7,"G",0.6887,"SPECMTS3","arc18"
2,6,7,"H",0.6896,"SPECMTS3","arc18"
2,6,8,"A",0.7092,"SPECMTS3","arc18"
2,6,8,"B",0.7185,"SPECMTS3","arc18"
2,6,8,"C",0.7247,"SPECMTS3","arc18"
2,6,8,"D",0.6856,"SPECMTS3","arc18"
2,6,8,"E",0.7054,"SPECMTS3","arc18"
2,6,8,"F",0.6903,"SPECMTS3","arc18"
2,6,8,"G",0.6936,"SPECMTS3","arc18"
2,6,8,"H",0.6741,"SPECMTS3","arc18"
2,6,9,"A",0.6997,"SPECMTS3","arc18"
2,6,9,"B",0.2056,"SPECMTS3","arc18"
2,6,9,"C",0.7254,"SPECMTS3","arc18"
2,6,9,"D",0.7232,"SPECMTS3","arc18"
2,6,9,"E",0.6423,"SPECMTS3","arc18"
2,6,9,"F",0.7072,"SPECMTS3","arc18"
2,6,9,"G",0.5147,"SPECMTS3","arc18"
2,6,9,"H",0.6965,"SPECMTS3","arc18"
2,6,10,"A",0.7014,"SPECMTS3","arc18"
2,6,10,"B",0.7174,"SPECMTS3","arc18"
2,6,10,"C",0.7215,"SPECMTS3","arc18"
2,6,10,"D",0.7143,"SPECMTS3","arc18"
2,6,10,"E",0.7073,"SPECMTS3","arc18"
2,6,10,"F",0.6504,"SPECMTS3","arc18"
2,6,10,"G",0.7029,"SPECMTS3","arc18"
2,6,10,"H",0.6966,"SPECMTS3","arc18"
2,6,11,"A",0.6953,"SPECMTS3","arc18"
2,6,11,"B",0.7068,"SPECMTS3","arc18"
2,6,11,"C",0.7149,"SPECMTS3","arc18"
2,6,11,"D",0.7215,"SPECMTS3","arc18"
2,6,11,"E",0.7092,"SPECMTS3","arc18"
2,6,11,"F",0.697,"SPECMTS3","arc18"
2,6,11,"G",0.6948,"SPECMTS3","arc18"
2,6,11,"H",0.6897,"SPECMTS3","arc18"
2,6,12,"A",0.6787,"SPECMTS3","arc18"
2,6,12,"B",0.0422,"SPECMTS3","arc18"
2,6,12,"C",0.7056,"SPECMTS3","arc18"
2,6,12,"D",0.046,"SPECMTS3","arc18"
2,6,12,"E",0.6984,"SPECMTS3","arc18"
2,6,12,"F",0.0423,"SPECMTS3","arc18"
2,6,12,"G",0.6879,"SPECMTS3","arc18"
2,6,12,"H",0.0423,"SPECMTS3","arc18"
