"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"LOPAC 00030","BY4741","4932",0.994039,-0.250488,0.505904,0,"Lopac","4932","Lopac","BY4741",0.73793953487154,-32.2516465681739,0.119954114498822,0.73865,0.0604596691167449,0.0477,0.00373750129626204,NA,NA,NA
"LOPAC 00030","NOP13","4932",1.01773,0.841964,0.40401,0,"Lopac","4932","Lopac","NOP13",0.427854963085926,-44.9691300940665,0.105435622098546,0.6769,0.124621874966249,0.0475,0.00375666453901387,NA,NA,NA
"LOPAC 00030","NOP16","4932",1.01145,0.433318,0.281392,0,"Lopac","4932","Lopac","NOP16",0.451766723488385,-44.3942965204547,0.0806353879772938,0.70165,0.125788399668132,0.0452,0.00205811706584277,NA,NA,NA
"LOPAC 00030","NUM1","4932",1.00001,-0.0256991,0.698,0,"Lopac","4932","Lopac","NUM1",0.91569891977305,-59.0088895745146,0.0953476438615952,0.7375,0.0197328753717512,0.0388,0.000964050031037511,NA,NA,NA
"LOPAC 00030","Pac10","4932",1.0044,0.198631,0.845056,0,"Lopac","4932","Lopac","Pac10",0.783268431002994,-43.3672169426102,0.088261600516868,0.7027,0.0474425548296784,0.0452,0.00309929779072917,NA,NA,NA
"LOPAC 00030","SAP30","4932",0.991093,-0.762987,0.44741,0,"Lopac","4932","Lopac","SAP30",0.800384590343805,-81.835997292103,0.0678437426768528,0.7915,0.020057683142768,0.03895,0.0305732204624823,NA,NA,NA
"LOPAC 00030","smi1","4932",0.976326,-0.624887,0.561556,0,"Lopac","4932","Lopac","smi1",0.738664022494937,-26.1515869616662,0.123308927604049,0.6703,0.0504930539844698,0.03895,0.00726522625441395,NA,NA,NA
"LOPAC 00030","SQS1","4932",0.982512,-0.91956,0.396846,0,"Lopac","4932","Lopac","SQS1",0.823994306118323,-47.2547662693592,0.0945447998537377,0.72635,0.0402896289486286,0.0485,0.00219547745726735,NA,NA,NA
"LOPAC 00030","Tep1","4932",0.982285,-0.632875,0.590734,0,"Lopac","4932","Lopac","Tep1",0.823048307982768,-37.903842974883,0.0822772425082845,0.56695,0.0282603126900255,0.04495,0.00489205541215676,NA,NA,NA
"LOPAC 00030","tep1-2nd","4932",0.999177,-0.0245256,0.411876,0,"Lopac","4932","Lopac","tep1-2nd",0.665016195771998,-36.2357491060946,0.113744985023669,0.73235,0.078989044873604,0.0441,0.00250623538110392,NA,NA,NA
