"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.8464,"Spectrum","VPS5"
1,21,1,"B",0.8261,"Spectrum","VPS5"
1,21,1,"C",0.8336,"Spectrum","VPS5"
1,21,1,"D",0.8262,"Spectrum","VPS5"
1,21,1,"E",0.8398,"Spectrum","VPS5"
1,21,1,"F",0.8336,"Spectrum","VPS5"
1,21,1,"G",0.8222,"Spectrum","VPS5"
1,21,1,"H",0.8304,"Spectrum","VPS5"
1,21,2,"A",0.8468,"Spectrum","VPS5"
1,21,2,"B",0.8161,"Spectrum","VPS5"
1,21,2,"C",0.8296,"Spectrum","VPS5"
1,21,2,"D",0.8217,"Spectrum","VPS5"
1,21,2,"E",0.8492,"Spectrum","VPS5"
1,21,2,"F",0.83,"Spectrum","VPS5"
1,21,2,"G",0.8324,"Spectrum","VPS5"
1,21,2,"H",0.8381,"Spectrum","VPS5"
1,21,3,"A",0.8435,"Spectrum","VPS5"
1,21,3,"B",0.8274,"Spectrum","VPS5"
1,21,3,"C",0.8534,"Spectrum","VPS5"
1,21,3,"D",0.8423,"Spectrum","VPS5"
1,21,3,"E",0.8556,"Spectrum","VPS5"
1,21,3,"F",0.8276,"Spectrum","VPS5"
1,21,3,"G",0.0439,"Spectrum","VPS5"
1,21,3,"H",0.8547,"Spectrum","VPS5"
1,21,4,"A",0.8468,"Spectrum","VPS5"
1,21,4,"B",0.8274,"Spectrum","VPS5"
1,21,4,"C",0.859,"Spectrum","VPS5"
1,21,4,"D",0.8476,"Spectrum","VPS5"
1,21,4,"E",0.8269,"Spectrum","VPS5"
1,21,4,"F",0.0383,"Spectrum","VPS5"
1,21,4,"G",0.8476,"Spectrum","VPS5"
1,21,4,"H",0.8295,"Spectrum","VPS5"
1,21,5,"A",0.8443,"Spectrum","VPS5"
1,21,5,"B",0.8409,"Spectrum","VPS5"
1,21,5,"C",0.8478,"Spectrum","VPS5"
1,21,5,"D",0.8249,"Spectrum","VPS5"
1,21,5,"E",0.8502,"Spectrum","VPS5"
1,21,5,"F",0.8338,"Spectrum","VPS5"
1,21,5,"G",0.8441,"Spectrum","VPS5"
1,21,5,"H",0.8233,"Spectrum","VPS5"
1,21,6,"A",0.8333,"Spectrum","VPS5"
1,21,6,"B",0.8125,"Spectrum","VPS5"
1,21,6,"C",0.8342,"Spectrum","VPS5"
1,21,6,"D",0.8066,"Spectrum","VPS5"
1,21,6,"E",0.8359,"Spectrum","VPS5"
1,21,6,"F",0.8345,"Spectrum","VPS5"
1,21,6,"G",0.8231,"Spectrum","VPS5"
1,21,6,"H",0.829,"Spectrum","VPS5"
1,21,7,"A",0.8309,"Spectrum","VPS5"
1,21,7,"B",0.8212,"Spectrum","VPS5"
1,21,7,"C",0.8416,"Spectrum","VPS5"
1,21,7,"D",0.8285,"Spectrum","VPS5"
1,21,7,"E",0.832,"Spectrum","VPS5"
1,21,7,"F",0.8303,"Spectrum","VPS5"
1,21,7,"G",0.8256,"Spectrum","VPS5"
1,21,7,"H",0.8227,"Spectrum","VPS5"
1,21,8,"A",0.8366,"Spectrum","VPS5"
1,21,8,"B",0.0389,"Spectrum","VPS5"
1,21,8,"C",0.8351,"Spectrum","VPS5"
1,21,8,"D",0.817,"Spectrum","VPS5"
1,21,8,"E",0.8258,"Spectrum","VPS5"
1,21,8,"F",0.8149,"Spectrum","VPS5"
1,21,8,"G",0.8116,"Spectrum","VPS5"
1,21,8,"H",0.836,"Spectrum","VPS5"
1,21,9,"A",0.8476,"Spectrum","VPS5"
1,21,9,"B",0.8281,"Spectrum","VPS5"
1,21,9,"C",0.8405,"Spectrum","VPS5"
1,21,9,"D",0.8161,"Spectrum","VPS5"
1,21,9,"E",0.8303,"Spectrum","VPS5"
1,21,9,"F",0.8264,"Spectrum","VPS5"
1,21,9,"G",0.8448,"Spectrum","VPS5"
1,21,9,"H",0.8328,"Spectrum","VPS5"
1,21,10,"A",0.8409,"Spectrum","VPS5"
1,21,10,"B",0.8261,"Spectrum","VPS5"
1,21,10,"C",0.842,"Spectrum","VPS5"
1,21,10,"D",0.8464,"Spectrum","VPS5"
1,21,10,"E",0.8456,"Spectrum","VPS5"
1,21,10,"F",0.8331,"Spectrum","VPS5"
1,21,10,"G",0.8056,"Spectrum","VPS5"
1,21,10,"H",0.855,"Spectrum","VPS5"
1,21,11,"A",0.0403,"Spectrum","VPS5"
1,21,11,"B",0.7125,"Spectrum","VPS5"
1,21,11,"C",0.8472,"Spectrum","VPS5"
1,21,11,"D",0.8361,"Spectrum","VPS5"
1,21,11,"E",0.8401,"Spectrum","VPS5"
1,21,11,"F",0.8369,"Spectrum","VPS5"
1,21,11,"G",0.8309,"Spectrum","VPS5"
1,21,11,"H",0.8457,"Spectrum","VPS5"
1,21,12,"A",0.8392,"Spectrum","VPS5"
1,21,12,"B",0.0389,"Spectrum","VPS5"
1,21,12,"C",0.8436,"Spectrum","VPS5"
1,21,12,"D",0.0383,"Spectrum","VPS5"
1,21,12,"E",0.843,"Spectrum","VPS5"
1,21,12,"F",0.0385,"Spectrum","VPS5"
1,21,12,"G",0.8378,"Spectrum","VPS5"
1,21,12,"H",0.0416,"Spectrum","VPS5"
2,21,1,"A",0.8144,"Spectrum","VPS5"
2,21,1,"B",0.8232,"Spectrum","VPS5"
2,21,1,"C",0.8231,"Spectrum","VPS5"
2,21,1,"D",0.8288,"Spectrum","VPS5"
2,21,1,"E",0.828,"Spectrum","VPS5"
2,21,1,"F",0.8325,"Spectrum","VPS5"
2,21,1,"G",0.8147,"Spectrum","VPS5"
2,21,1,"H",0.8082,"Spectrum","VPS5"
2,21,2,"A",0.8089,"Spectrum","VPS5"
2,21,2,"B",0.8319,"Spectrum","VPS5"
2,21,2,"C",0.8313,"Spectrum","VPS5"
2,21,2,"D",0.8426,"Spectrum","VPS5"
2,21,2,"E",0.8392,"Spectrum","VPS5"
2,21,2,"F",0.8436,"Spectrum","VPS5"
2,21,2,"G",0.8191,"Spectrum","VPS5"
2,21,2,"H",0.8235,"Spectrum","VPS5"
2,21,3,"A",0.8278,"Spectrum","VPS5"
2,21,3,"B",0.8373,"Spectrum","VPS5"
2,21,3,"C",0.8444,"Spectrum","VPS5"
2,21,3,"D",0.8513,"Spectrum","VPS5"
2,21,3,"E",0.8485,"Spectrum","VPS5"
2,21,3,"F",0.8529,"Spectrum","VPS5"
2,21,3,"G",0.0478,"Spectrum","VPS5"
2,21,3,"H",0.835,"Spectrum","VPS5"
2,21,4,"A",0.8255,"Spectrum","VPS5"
2,21,4,"B",0.8489,"Spectrum","VPS5"
2,21,4,"C",0.8534,"Spectrum","VPS5"
2,21,4,"D",0.8489,"Spectrum","VPS5"
2,21,4,"E",0.8053,"Spectrum","VPS5"
2,21,4,"F",0.0387,"Spectrum","VPS5"
2,21,4,"G",0.8353,"Spectrum","VPS5"
2,21,4,"H",0.8366,"Spectrum","VPS5"
2,21,5,"A",0.8346,"Spectrum","VPS5"
2,21,5,"B",0.8539,"Spectrum","VPS5"
2,21,5,"C",0.8499,"Spectrum","VPS5"
2,21,5,"D",0.8555,"Spectrum","VPS5"
2,21,5,"E",0.8558,"Spectrum","VPS5"
2,21,5,"F",0.856,"Spectrum","VPS5"
2,21,5,"G",0.8231,"Spectrum","VPS5"
2,21,5,"H",0.8375,"Spectrum","VPS5"
2,21,6,"A",0.825,"Spectrum","VPS5"
2,21,6,"B",0.848,"Spectrum","VPS5"
2,21,6,"C",0.8523,"Spectrum","VPS5"
2,21,6,"D",0.838,"Spectrum","VPS5"
2,21,6,"E",0.8585,"Spectrum","VPS5"
2,21,6,"F",0.8641,"Spectrum","VPS5"
2,21,6,"G",0.8413,"Spectrum","VPS5"
2,21,6,"H",0.8431,"Spectrum","VPS5"
2,21,7,"A",0.8386,"Spectrum","VPS5"
2,21,7,"B",0.8579,"Spectrum","VPS5"
2,21,7,"C",0.8548,"Spectrum","VPS5"
2,21,7,"D",0.8538,"Spectrum","VPS5"
2,21,7,"E",0.8577,"Spectrum","VPS5"
2,21,7,"F",0.8582,"Spectrum","VPS5"
2,21,7,"G",0.8361,"Spectrum","VPS5"
2,21,7,"H",0.8397,"Spectrum","VPS5"
2,21,8,"A",0.8341,"Spectrum","VPS5"
2,21,8,"B",0.0391,"Spectrum","VPS5"
2,21,8,"C",0.8668,"Spectrum","VPS5"
2,21,8,"D",0.8565,"Spectrum","VPS5"
2,21,8,"E",0.852,"Spectrum","VPS5"
2,21,8,"F",0.8437,"Spectrum","VPS5"
2,21,8,"G",0.8373,"Spectrum","VPS5"
2,21,8,"H",0.8509,"Spectrum","VPS5"
2,21,9,"A",0.8274,"Spectrum","VPS5"
2,21,9,"B",0.8441,"Spectrum","VPS5"
2,21,9,"C",0.8524,"Spectrum","VPS5"
2,21,9,"D",0.8486,"Spectrum","VPS5"
2,21,9,"E",0.848,"Spectrum","VPS5"
2,21,9,"F",0.8537,"Spectrum","VPS5"
2,21,9,"G",0.8759,"Spectrum","VPS5"
2,21,9,"H",0.8337,"Spectrum","VPS5"
2,21,10,"A",0.827,"Spectrum","VPS5"
2,21,10,"B",0.8461,"Spectrum","VPS5"
2,21,10,"C",0.8524,"Spectrum","VPS5"
2,21,10,"D",0.8541,"Spectrum","VPS5"
2,21,10,"E",0.8559,"Spectrum","VPS5"
2,21,10,"F",0.8561,"Spectrum","VPS5"
2,21,10,"G",0.8265,"Spectrum","VPS5"
2,21,10,"H",0.8402,"Spectrum","VPS5"
2,21,11,"A",0.0427,"Spectrum","VPS5"
2,21,11,"B",0.7367,"Spectrum","VPS5"
2,21,11,"C",0.8381,"Spectrum","VPS5"
2,21,11,"D",0.8427,"Spectrum","VPS5"
2,21,11,"E",0.8386,"Spectrum","VPS5"
2,21,11,"F",0.8484,"Spectrum","VPS5"
2,21,11,"G",0.8254,"Spectrum","VPS5"
2,21,11,"H",0.8302,"Spectrum","VPS5"
2,21,12,"A",0.8246,"Spectrum","VPS5"
2,21,12,"B",0.0394,"Spectrum","VPS5"
2,21,12,"C",0.8252,"Spectrum","VPS5"
2,21,12,"D",0.0384,"Spectrum","VPS5"
2,21,12,"E",0.8366,"Spectrum","VPS5"
2,21,12,"F",0.0386,"Spectrum","VPS5"
2,21,12,"G",0.8128,"Spectrum","VPS5"
2,21,12,"H",0.0433,"Spectrum","VPS5"
