"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",0.0445539,0.0445539,0,0.964464,1.00082,0
"SPE01503923",-0.0703595,-0.0703595,0,0.920928,0.998685,0
"SPE00211118",-1.15107,-1.15107,0,0.251062,0.978797,0
"SPE01505214",0.893454,0.893454,0,0.377048,1.01648,0
"SPE01503324",0.376302,0.376302,0,0.706702,1.00693,0
"SPE01505252",-2.24212,-2.24212,0,0.0706262,0.958579,0
"SPE01504095",-0.51036,-0.51036,0,0.632264,0.990676,0
"SPE01500382",-1.04205,-1.04205,0,0.312552,0.980769,0
"SPE01500603",-50.5937,-50.5937,0,0,0.0688047,0
"SPE01500394",-1.75703,-1.75703,0,0.0905572,0.967603,0
"SPE01500607",-0.228472,-0.228472,0,0.809946,0.995843,0
"SPE01500763",1.60943,1.60943,0,0.108593,1.02961,0
"SPE02300336",-0.965739,-0.965739,0,0.364758,0.982294,0
"SPE01503239",0.966295,0.966295,0,0.334938,1.0178,0
"SPE01503947",0.763334,0.763334,0,0.448874,1.01403,0
"SPE00300553",-0.192307,-0.192307,0,0.696498,0.996382,0
"SPE01503245",0.0712745,0.0712745,0,0.771072,1.00125,0
"SPE01503014",-1.58415,-1.58415,0,0.135444,0.970771,0
"SPE01504229",1.05133,1.05133,0,0.294064,1.01934,0
"SPE01501183",-2.66501,-2.66501,0,0.0100913,0.95089,0
"SPE01504101",-1.05316,-1.05316,0,0.294196,0.980632,0
"SPE01500804",2.24623,2.24623,0,0.0272722,1.04138,0
"SPE02300137",-0.832304,-0.832304,0,0.408764,0.984655,0
"SPE01500572",-51.0577,-51.0577,0,0,0.0602578,0
"SPE01500771",1.6794,1.6794,0,0.101792,1.03096,0
"SPE01503600",0.998302,0.998302,0,0.322598,1.01835,0
"SPE01502068",-0.954553,-0.954553,0,0.373654,0.982504,0
"SPE00240929",-1.73646,-1.73646,0,0.154629,0.967902,0
"SPE01501175",0.273999,0.273999,0,0.63166,1.00514,0
"SPE02300063",-2.31591,-2.31591,0,0.0298614,0.957296,0
"SPE01503254",0.444862,0.444862,0,0.66362,1.00815,0
"SPE01503038",-0.675988,-0.675988,0,0.50907,0.987514,0
"SPE01503269",1.64709,1.64709,0,0.111932,1.03027,0
"SPE01504209",-1.27894,-1.27894,0,0.25613,0.976359,0
"SPE01503078",-1.15402,-1.15402,0,0.257636,0.978719,0
"SPE02300193",-0.0653796,-0.0653796,0,0.739764,0.998862,0
"SPE01504231",-0.188173,-0.188173,0,0.852234,0.996564,0
"SPE02300009",-1.33659,-1.33659,0,0.189657,0.975359,0
"SPE01501126",-0.069829,-0.069829,0,0.905728,0.998691,0
"SPE01505212",1.08604,1.08604,0,0.300054,1.02005,0
"SPE01505215",1.23309,1.23309,0,0.221488,1.02272,0
"SPE00240609",-0.99393,-0.99393,0,0.322506,0.981723,0
"SPE01503304",0.926717,0.926717,0,0.362038,1.01709,0
"SPE01500704",1.32501,1.32501,0,0.24743,1.0245,0
"SPE01500400",-0.747122,-0.747122,0,0.472424,0.986192,0
"SPE01503100",-0.66094,-0.66094,0,0.51075,0.987814,0
"SPE01500909",-0.292491,-0.292491,0,0.772068,0.994589,0
"SPE00200489",-0.674215,-0.674215,0,0.52179,0.987526,0
"SPE01505256",-1.16007,-1.16007,0,0.259684,0.978599,0
"SPE02300192",-0.691706,-0.691706,0,0.489196,0.987271,0
"SPE01504150",-1.25344,-1.25344,0,0.226206,0.97698,0
"SPE01502092",0.972478,0.972478,0,0.338642,1.01794,0
"SPE01505216",1.27222,1.27222,0,0.203324,1.02342,0
"SPE01503114",-0.361952,-0.361952,0,0.725396,0.993289,0
"SPE01503322",-51.031,-51.031,0,0,0.060755,0
"SPE00100648",-0.376595,-0.376595,0,0.70694,0.993079,0
"SPE01500515",-0.425097,-0.425097,0,0.671236,0.992186,0
"SPE00330004",-0.0965797,-0.0965797,0,0.790436,0.99817,0
"SPE01502082",1.1321,1.1321,0,0.26364,1.02087,0
"SPE01505213",0.843215,0.843215,0,0.403168,1.0155,0
"SPE00211477",-0.00401009,-0.00401009,0,0.986404,0.99993,0
"SPE01503142",-1.64337,-1.64337,0,0.106855,0.969788,0
"SPE01503609",0.0955287,0.0955287,0,0.848746,1.0018,0
"SPE01504206",-1.12198,-1.12198,0,0.356544,0.97922,0
"SPE01503978",0.59422,0.59422,0,0.561384,1.01098,0
"SPE01401414",0.600445,0.600445,0,0.548444,1.01106,0
"SPE01503912",0.568004,0.568004,0,0.574278,1.01048,0
"SPE00300049",0.421046,0.421046,0,0.68036,1.00771,0
"SPE01500490",-0.32867,-0.32867,0,0.75199,0.994005,0
"SPE01503136",-1.17231,-1.17231,0,0.26997,0.97849,0
"SPE02300242",-0.322893,-0.322893,0,0.75202,0.994016,0
"SPE01502103",-0.600568,-0.600568,0,0.551774,0.988972,0
"SPE02300205",-0.493693,-0.493693,0,0.625352,0.990942,0
"SPE01502110",-24.85,-24.85,0,0,0.542511,0
"SPE01500319",0.723639,0.723639,0,0.48414,1.01327,0
"SPE01503200",-51.047,-51.047,0,0,0.0604608,0
"SPE01502010",-22.3181,-22.3181,0,0,0.589353,0
"SPE01504142",-0.497054,-0.497054,0,0.619164,0.990849,0
"SPE01505211",1.29349,1.29349,0,0.203718,1.02377,0
"SPE01503904",-2.19178,-2.19178,0,0.0330428,0.959702,0
