"value","plate","row","col","cid"
1.02028,10,"C",2,"SPE00100198"
1.00343,10,"E",2,"SPE01500115"
1.04254,10,"D",2,"SPE01500104"
0.988349,10,"G",2,"SPE01500141"
0.964265,10,"H",2,"SPE01500148"
0.996344,10,"F",2,"SPE01500128"
0.96237,10,"A",2,"SPE00100291"
0.982794,10,"B",2,"SPE01502173"
0.994556,10,"F",3,"SPE01500129"
0.979891,10,"G",3,"SPE01500142"
0.971736,10,"A",3,"SPE01504098"
0.0670274,10,"C",3,"SPE00310017"
1.02754,10,"D",3,"SPE01500105"
0.97064,10,"H",3,"SPE00300534"
1.01402,10,"B",3,"SPE00300517"
0.997118,10,"E",3,"SPE01500116"
0.99971,10,"E",4,"SPE01500117"
1.02798,10,"D",4,"SPE01502114"
0.976877,10,"H",4,"SPE00300565"
1.04681,10,"C",4,"SPE01503299"
1.00498,10,"F",4,"SPE01500759"
0.999366,10,"B",4,"SPE00300025"
0.981288,10,"G",4,"SPE00201507"
0.979629,10,"A",4,"SPE01505264"
0.99665,10,"F",5,"SPE01500133"
1.00219,10,"E",5,"SPE01500119"
0.97931,10,"G",5,"SPE01500144"
0.956087,10,"H",5,"SPE01500152"
0.956994,10,"B",5,"SPE00300029"
1.01863,10,"C",5,"SPE00210477"
1.02218,10,"D",5,"SPE01500108"
0.98682,10,"A",5,"SPE00200046"
0.980811,10,"G",6,"SPE01500145"
0.976455,10,"A",6,"SPE01500516"
1.02108,10,"C",6,"SPE01500529"
0.9755,10,"H",6,"SPE00200499"
0.99552,10,"F",6,"SPE01503927"
1.00652,10,"E",6,"SPE01500120"
1.01447,10,"B",6,"SPE00100358"
1.02418,10,"D",6,"SPE01500109"
0.988381,10,"G",7,"SPE01500146"
1.01708,10,"B",7,"SPE01504065"
1.02003,10,"D",7,"SPE01500110"
0.993489,10,"F",7,"SPE01500135"
0.968989,10,"H",7,"SPE01502019"
0.979265,10,"C",7,"SPE00310300"
0.952382,10,"A",7,"SPE01503210"
0.999333,10,"E",7,"SPE01500103"
0.973459,10,"H",8,"SPE01500158"
1.01877,10,"C",8,"SPE00310050"
0.978631,10,"A",8,"SPE01502242"
1.01084,10,"B",8,"SPE01503059"
0.998072,10,"E",8,"SPE01500123"
0.967788,10,"G",8,"SPE01400666"
1.02233,10,"D",8,"SPE01500111"
0.992675,10,"F",8,"SPE01500136"
0.979049,10,"A",9,"SPE01502178"
1.00478,10,"E",9,"SPE01500124"
1.01294,10,"B",9,"SPE01500820"
0.97851,10,"C",9,"SPE01500101"
0.879685,10,"G",9,"SPE01400010"
0.996948,10,"F",9,"SPE01500137"
1.02318,10,"D",9,"SPE01500112"
1.01039,10,"H",9,"SPE01500159"
0.985616,10,"F",10,"SPE01500138"
1.00541,10,"D",10,"SPE01500113"
1.01809,10,"B",10,"SPE00330081"
0.986774,10,"C",10,"SPE01500102"
0.987848,10,"G",10,"SPE01500147"
0.972914,10,"A",10,"SPE01502235"
0.989245,10,"H",10,"SPE01502239"
1.0076,10,"E",10,"SPE01500126"
0.99802,10,"H",11,"SPE01502248"
0.991687,10,"E",11,"SPE01500127"
0.999384,10,"D",11,"SPE01500114"
0.0646719,10,"A",11,"SPE01502033"
1.0063,10,"C",11,"SPE00211363"
0.990479,10,"G",11,"SPE01500160"
0.992587,10,"F",11,"SPE01500139"
0.999103,10,"B",11,"SPE01500161"
