"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.3678,"SPECMTS3","spt3"
1,18,1,"B",0.384,"SPECMTS3","spt3"
1,18,1,"C",0.3944,"SPECMTS3","spt3"
1,18,1,"D",0.4104,"SPECMTS3","spt3"
1,18,1,"E",0.382,"SPECMTS3","spt3"
1,18,1,"F",0.3757,"SPECMTS3","spt3"
1,18,1,"G",0.3421,"SPECMTS3","spt3"
1,18,1,"H",0.3692,"SPECMTS3","spt3"
1,18,2,"A",0.3811,"SPECMTS3","spt3"
1,18,2,"B",0.3677,"SPECMTS3","spt3"
1,18,2,"C",0.3939,"SPECMTS3","spt3"
1,18,2,"D",0.2271,"SPECMTS3","spt3"
1,18,2,"E",0.3709,"SPECMTS3","spt3"
1,18,2,"F",0.3521,"SPECMTS3","spt3"
1,18,2,"G",0.041,"SPECMTS3","spt3"
1,18,2,"H",0.3726,"SPECMTS3","spt3"
1,18,3,"A",0.1629,"SPECMTS3","spt3"
1,18,3,"B",0.3715,"SPECMTS3","spt3"
1,18,3,"C",0.3302,"SPECMTS3","spt3"
1,18,3,"D",0.3867,"SPECMTS3","spt3"
1,18,3,"E",0.3449,"SPECMTS3","spt3"
1,18,3,"F",0.3989,"SPECMTS3","spt3"
1,18,3,"G",0.3518,"SPECMTS3","spt3"
1,18,3,"H",0.3332,"SPECMTS3","spt3"
1,18,4,"A",0.3818,"SPECMTS3","spt3"
1,18,4,"B",0.2532,"SPECMTS3","spt3"
1,18,4,"C",0.3953,"SPECMTS3","spt3"
1,18,4,"D",0.3865,"SPECMTS3","spt3"
1,18,4,"E",0.3884,"SPECMTS3","spt3"
1,18,4,"F",0.3597,"SPECMTS3","spt3"
1,18,4,"G",0.0749,"SPECMTS3","spt3"
1,18,4,"H",0.3752,"SPECMTS3","spt3"
1,18,5,"A",0.3704,"SPECMTS3","spt3"
1,18,5,"B",0.377,"SPECMTS3","spt3"
1,18,5,"C",0.3978,"SPECMTS3","spt3"
1,18,5,"D",0.394,"SPECMTS3","spt3"
1,18,5,"E",0.373,"SPECMTS3","spt3"
1,18,5,"F",0.3608,"SPECMTS3","spt3"
1,18,5,"G",0.2578,"SPECMTS3","spt3"
1,18,5,"H",0.351,"SPECMTS3","spt3"
1,18,6,"A",0.3644,"SPECMTS3","spt3"
1,18,6,"B",0.4024,"SPECMTS3","spt3"
1,18,6,"C",0.3984,"SPECMTS3","spt3"
1,18,6,"D",0.389,"SPECMTS3","spt3"
1,18,6,"E",0.3782,"SPECMTS3","spt3"
1,18,6,"F",0.3581,"SPECMTS3","spt3"
1,18,6,"G",0.3507,"SPECMTS3","spt3"
1,18,6,"H",0.3816,"SPECMTS3","spt3"
1,18,7,"A",0.0438,"SPECMTS3","spt3"
1,18,7,"B",0.2436,"SPECMTS3","spt3"
1,18,7,"C",0.2605,"SPECMTS3","spt3"
1,18,7,"D",0.1089,"SPECMTS3","spt3"
1,18,7,"E",0.359,"SPECMTS3","spt3"
1,18,7,"F",0.3741,"SPECMTS3","spt3"
1,18,7,"G",0.3465,"SPECMTS3","spt3"
1,18,7,"H",0.3718,"SPECMTS3","spt3"
1,18,8,"A",0.0437,"SPECMTS3","spt3"
1,18,8,"B",0.3826,"SPECMTS3","spt3"
1,18,8,"C",0.2879,"SPECMTS3","spt3"
1,18,8,"D",0.3839,"SPECMTS3","spt3"
1,18,8,"E",0.3588,"SPECMTS3","spt3"
1,18,8,"F",0.3806,"SPECMTS3","spt3"
1,18,8,"G",0.2485,"SPECMTS3","spt3"
1,18,8,"H",0.392,"SPECMTS3","spt3"
1,18,9,"A",0.0438,"SPECMTS3","spt3"
1,18,9,"B",0.4027,"SPECMTS3","spt3"
1,18,9,"C",0.3986,"SPECMTS3","spt3"
1,18,9,"D",0.1144,"SPECMTS3","spt3"
1,18,9,"E",0.3748,"SPECMTS3","spt3"
1,18,9,"F",0.0454,"SPECMTS3","spt3"
1,18,9,"G",0.3825,"SPECMTS3","spt3"
1,18,9,"H",0.3949,"SPECMTS3","spt3"
1,18,10,"A",0.0464,"SPECMTS3","spt3"
1,18,10,"B",0.2443,"SPECMTS3","spt3"
1,18,10,"C",0.419,"SPECMTS3","spt3"
1,18,10,"D",0.4187,"SPECMTS3","spt3"
1,18,10,"E",0.2559,"SPECMTS3","spt3"
1,18,10,"F",0.3897,"SPECMTS3","spt3"
1,18,10,"G",0.3869,"SPECMTS3","spt3"
1,18,10,"H",0.3805,"SPECMTS3","spt3"
1,18,11,"A",0.3965,"SPECMTS3","spt3"
1,18,11,"B",0.3928,"SPECMTS3","spt3"
1,18,11,"C",0.2772,"SPECMTS3","spt3"
1,18,11,"D",0.4171,"SPECMTS3","spt3"
1,18,11,"E",0.415,"SPECMTS3","spt3"
1,18,11,"F",0.3922,"SPECMTS3","spt3"
1,18,11,"G",0.3977,"SPECMTS3","spt3"
1,18,11,"H",0.3993,"SPECMTS3","spt3"
1,18,12,"A",0.3757,"SPECMTS3","spt3"
1,18,12,"B",0.0407,"SPECMTS3","spt3"
1,18,12,"C",0.4145,"SPECMTS3","spt3"
1,18,12,"D",0.0412,"SPECMTS3","spt3"
1,18,12,"E",0.3911,"SPECMTS3","spt3"
1,18,12,"F",0.0409,"SPECMTS3","spt3"
1,18,12,"G",0.4007,"SPECMTS3","spt3"
1,18,12,"H",0.0415,"SPECMTS3","spt3"
