"value","plate","row","col","cid"
1.01769,19,"F",2,"SPE01501130"
0.987187,19,"D",2,"SPE01500669"
0.784273,19,"B",2,"SPE01501103"
1.01752,19,"E",2,"SPE01500667"
0.985608,19,"H",2,"SPE01500597"
1.00706,19,"C",2,"SPE01501110"
0.999571,19,"G",2,"SPE01500684"
0.977123,19,"A",2,"SPE01501124"
1.00301,19,"G",3,"SPE01500639"
0.057392,19,"E",3,"SPE01500623"
0.981224,19,"H",3,"SPE01500621"
0.844579,19,"F",3,"SPE01500709"
1.01604,19,"D",3,"SPE01500746"
1.01329,19,"B",3,"SPE01501109"
1.04113,19,"A",3,"SPE01501111"
1.01475,19,"C",3,"SPE01501115"
1.01367,19,"C",4,"SPE01500666"
0.974616,19,"A",4,"SPE01501002"
1.00684,19,"D",4,"SPE01500678"
1.00964,19,"B",4,"SPE01501021"
0.991868,19,"G",4,"SPE01500636"
1.01317,19,"F",4,"SPE01504184"
0.987402,19,"H",4,"SPE01500599"
1.0118,19,"E",4,"SPE01500592"
0.977239,19,"A",5,"SPE01500865"
1.00339,19,"D",5,"SPE01500615"
0.993973,19,"H",5,"SPE01500682"
0.903141,19,"F",5,"SPE01500873"
1.00465,19,"B",5,"SPE01501005"
1.01818,19,"E",5,"SPE01500598"
1.0154,19,"C",5,"SPE01500649"
0.998836,19,"G",5,"SPE01500656"
0.985783,19,"H",6,"SPE01500750"
0.953423,19,"A",6,"SPE01504136"
1.01652,19,"E",6,"SPE01500614"
1.00178,19,"G",6,"SPE01500689"
1.00111,19,"B",6,"SPE01501137"
0.993273,19,"C",6,"SPE01500672"
1.01253,19,"D",6,"SPE01500609"
1.01989,19,"F",6,"SPE01501127"
1.00937,19,"C",7,"SPE01500663"
0.941389,19,"A",7,"SPE01501011"
0.994328,19,"F",7,"SPE01501139"
0.954497,19,"G",7,"SPE01500605"
0.998255,19,"H",7,"SPE01501119"
1.00833,19,"B",7,"SPE01501116"
1.01653,19,"D",7,"SPE01500643"
1.00402,19,"E",7,"SPE01500629"
0.997059,19,"B",8,"SPE01501114"
0.976002,19,"A",8,"SPE01501107"
1.01527,19,"C",8,"SPE01500670"
1.00337,19,"H",8,"SPE01501120"
0.0812574,19,"G",8,"SPE01500591"
1.02063,19,"F",8,"SPE01501132"
0.740609,19,"D",8,"SPE01500645"
1.01118,19,"E",8,"SPE01500624"
0.719298,19,"E",9,"SPE01500632"
0.972731,19,"A",9,"SPE01501117"
0.39657,19,"D",9,"SPE01500633"
1.01277,19,"C",9,"SPE01500668"
0.981903,19,"G",9,"SPE01500593"
0.995161,19,"B",9,"SPE01501121"
1.0046,19,"H",9,"SPE01500752"
1.01804,19,"F",9,"SPE01500673"
1.00273,19,"B",10,"SPE01501003"
1.02749,19,"C",10,"SPE01500675"
0.999586,19,"D",10,"SPE01500634"
0.973467,19,"A",10,"SPE01501113"
1.00916,19,"F",10,"SPE01500601"
1.01138,19,"E",10,"SPE01503339"
0.969932,19,"G",10,"SPE01500596"
0.989867,19,"H",10,"SPE01500772"
0.997072,19,"D",11,"SPE01500657"
1.0097,19,"C",11,"SPE01500665"
0.981914,19,"A",11,"SPE01501125"
1.01729,19,"E",11,"SPE01501010"
0.993922,19,"B",11,"SPE01501016"
0.057921,19,"F",11,"SPE01500626"
1.0031,19,"G",11,"SPE01500595"
0.999132,19,"H",11,"SPE01500764"
