"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.7219,"Lopac","whi3"
1,15,1,"B",0.7137,"Lopac","whi3"
1,15,1,"C",0.7681,"Lopac","whi3"
1,15,1,"D",0.7516,"Lopac","whi3"
1,15,1,"E",0.767,"Lopac","whi3"
1,15,1,"F",0.73,"Lopac","whi3"
1,15,1,"G",0.756,"Lopac","whi3"
1,15,1,"H",0.6838,"Lopac","whi3"
1,15,2,"A",0.7778,"Lopac","whi3"
1,15,2,"B",0.8103,"Lopac","whi3"
1,15,2,"C",0.8461,"Lopac","whi3"
1,15,2,"D",0.8137,"Lopac","whi3"
1,15,2,"E",0.8123,"Lopac","whi3"
1,15,2,"F",0.8008,"Lopac","whi3"
1,15,2,"G",0.8248,"Lopac","whi3"
1,15,2,"H",0.7901,"Lopac","whi3"
1,15,3,"A",0.8613,"Lopac","whi3"
1,15,3,"B",0.8351,"Lopac","whi3"
1,15,3,"C",0.8557,"Lopac","whi3"
1,15,3,"D",0.8459,"Lopac","whi3"
1,15,3,"E",0.8565,"Lopac","whi3"
1,15,3,"F",0.8242,"Lopac","whi3"
1,15,3,"G",0.8521,"Lopac","whi3"
1,15,3,"H",0.8041,"Lopac","whi3"
1,15,4,"A",0.8794,"Lopac","whi3"
1,15,4,"B",0.8315,"Lopac","whi3"
1,15,4,"C",0.8548,"Lopac","whi3"
1,15,4,"D",0.8458,"Lopac","whi3"
1,15,4,"E",0.8553,"Lopac","whi3"
1,15,4,"F",0.8282,"Lopac","whi3"
1,15,4,"G",0.8452,"Lopac","whi3"
1,15,4,"H",0.8074,"Lopac","whi3"
1,15,5,"A",0.8857,"Lopac","whi3"
1,15,5,"B",0.8119,"Lopac","whi3"
1,15,5,"C",0.8616,"Lopac","whi3"
1,15,5,"D",0.8395,"Lopac","whi3"
1,15,5,"E",0.0545,"Lopac","whi3"
1,15,5,"F",0.8374,"Lopac","whi3"
1,15,5,"G",0.8259,"Lopac","whi3"
1,15,5,"H",0.8059,"Lopac","whi3"
1,15,6,"A",0.883,"Lopac","whi3"
1,15,6,"B",0.808,"Lopac","whi3"
1,15,6,"C",0.8092,"Lopac","whi3"
1,15,6,"D",0.7666,"Lopac","whi3"
1,15,6,"E",0.8601,"Lopac","whi3"
1,15,6,"F",0.7668,"Lopac","whi3"
1,15,6,"G",0.8649,"Lopac","whi3"
1,15,6,"H",0.8044,"Lopac","whi3"
1,15,7,"A",0.8484,"Lopac","whi3"
1,15,7,"B",0.8251,"Lopac","whi3"
1,15,7,"C",0.8866,"Lopac","whi3"
1,15,7,"D",0.8741,"Lopac","whi3"
1,15,7,"E",0.8555,"Lopac","whi3"
1,15,7,"F",0.7654,"Lopac","whi3"
1,15,7,"G",0.8909,"Lopac","whi3"
1,15,7,"H",0.8008,"Lopac","whi3"
1,15,8,"A",0.8561,"Lopac","whi3"
1,15,8,"B",0.828,"Lopac","whi3"
1,15,8,"C",0.8094,"Lopac","whi3"
1,15,8,"D",0.7288,"Lopac","whi3"
1,15,8,"E",0.8466,"Lopac","whi3"
1,15,8,"F",0.8226,"Lopac","whi3"
1,15,8,"G",0.865,"Lopac","whi3"
1,15,8,"H",0.8028,"Lopac","whi3"
1,15,9,"A",0.857,"Lopac","whi3"
1,15,9,"B",0.7926,"Lopac","whi3"
1,15,9,"C",0.7818,"Lopac","whi3"
1,15,9,"D",0.8269,"Lopac","whi3"
1,15,9,"E",0.8069,"Lopac","whi3"
1,15,9,"F",0.8202,"Lopac","whi3"
1,15,9,"G",0.8508,"Lopac","whi3"
1,15,9,"H",0.7873,"Lopac","whi3"
1,15,10,"A",0.7771,"Lopac","whi3"
1,15,10,"B",0.7224,"Lopac","whi3"
1,15,10,"C",0.7556,"Lopac","whi3"
1,15,10,"D",0.7813,"Lopac","whi3"
1,15,10,"E",0.7604,"Lopac","whi3"
1,15,10,"F",0.7523,"Lopac","whi3"
1,15,10,"G",0.77,"Lopac","whi3"
1,15,10,"H",0.751,"Lopac","whi3"
1,15,11,"A",0.8173,"Lopac","whi3"
1,15,11,"B",0.7515,"Lopac","whi3"
1,15,11,"C",0.7741,"Lopac","whi3"
1,15,11,"D",0.7598,"Lopac","whi3"
1,15,11,"E",0.8438,"Lopac","whi3"
1,15,11,"F",0.7898,"Lopac","whi3"
1,15,11,"G",0.8001,"Lopac","whi3"
1,15,11,"H",0.7622,"Lopac","whi3"
1,15,12,"A",0.7328,"Lopac","whi3"
1,15,12,"B",0.0431,"Lopac","whi3"
1,15,12,"C",0.7874,"Lopac","whi3"
1,15,12,"D",0.0428,"Lopac","whi3"
1,15,12,"E",0.7853,"Lopac","whi3"
1,15,12,"F",0.0442,"Lopac","whi3"
1,15,12,"G",0.784,"Lopac","whi3"
1,15,12,"H",0.0454,"Lopac","whi3"
2,15,1,"A",0.6525,"Lopac","whi3"
2,15,1,"B",0.6855,"Lopac","whi3"
2,15,1,"C",0.6813,"Lopac","whi3"
2,15,1,"D",0.679,"Lopac","whi3"
2,15,1,"E",0.6722,"Lopac","whi3"
2,15,1,"F",0.6791,"Lopac","whi3"
2,15,1,"G",0.6657,"Lopac","whi3"
2,15,1,"H",0.648,"Lopac","whi3"
2,15,2,"A",0.6186,"Lopac","whi3"
2,15,2,"B",0.6705,"Lopac","whi3"
2,15,2,"C",0.6871,"Lopac","whi3"
2,15,2,"D",0.6829,"Lopac","whi3"
2,15,2,"E",0.6494,"Lopac","whi3"
2,15,2,"F",0.674,"Lopac","whi3"
2,15,2,"G",0.6726,"Lopac","whi3"
2,15,2,"H",0.6648,"Lopac","whi3"
2,15,3,"A",0.6796,"Lopac","whi3"
2,15,3,"B",0.6825,"Lopac","whi3"
2,15,3,"C",0.6955,"Lopac","whi3"
2,15,3,"D",0.6895,"Lopac","whi3"
2,15,3,"E",0.6864,"Lopac","whi3"
2,15,3,"F",0.685,"Lopac","whi3"
2,15,3,"G",0.6805,"Lopac","whi3"
2,15,3,"H",0.6701,"Lopac","whi3"
2,15,4,"A",0.6757,"Lopac","whi3"
2,15,4,"B",0.6952,"Lopac","whi3"
2,15,4,"C",0.7018,"Lopac","whi3"
2,15,4,"D",0.6921,"Lopac","whi3"
2,15,4,"E",0.6786,"Lopac","whi3"
2,15,4,"F",0.6836,"Lopac","whi3"
2,15,4,"G",0.6802,"Lopac","whi3"
2,15,4,"H",0.6669,"Lopac","whi3"
2,15,5,"A",0.6869,"Lopac","whi3"
2,15,5,"B",0.7013,"Lopac","whi3"
2,15,5,"C",0.6981,"Lopac","whi3"
2,15,5,"D",0.6937,"Lopac","whi3"
2,15,5,"E",0.0457,"Lopac","whi3"
2,15,5,"F",0.7108,"Lopac","whi3"
2,15,5,"G",0.6864,"Lopac","whi3"
2,15,5,"H",0.6786,"Lopac","whi3"
2,15,6,"A",0.6827,"Lopac","whi3"
2,15,6,"B",0.6934,"Lopac","whi3"
2,15,6,"C",0.7019,"Lopac","whi3"
2,15,6,"D",0.6832,"Lopac","whi3"
2,15,6,"E",0.6819,"Lopac","whi3"
2,15,6,"F",0.6238,"Lopac","whi3"
2,15,6,"G",0.6818,"Lopac","whi3"
2,15,6,"H",0.6778,"Lopac","whi3"
2,15,7,"A",0.6771,"Lopac","whi3"
2,15,7,"B",0.7005,"Lopac","whi3"
2,15,7,"C",0.6887,"Lopac","whi3"
2,15,7,"D",0.6917,"Lopac","whi3"
2,15,7,"E",0.6963,"Lopac","whi3"
2,15,7,"F",0.7,"Lopac","whi3"
2,15,7,"G",0.6799,"Lopac","whi3"
2,15,7,"H",0.6727,"Lopac","whi3"
2,15,8,"A",0.6463,"Lopac","whi3"
2,15,8,"B",0.6948,"Lopac","whi3"
2,15,8,"C",0.7099,"Lopac","whi3"
2,15,8,"D",0.6223,"Lopac","whi3"
2,15,8,"E",0.688,"Lopac","whi3"
2,15,8,"F",0.6902,"Lopac","whi3"
2,15,8,"G",0.679,"Lopac","whi3"
2,15,8,"H",0.6684,"Lopac","whi3"
2,15,9,"A",0.675,"Lopac","whi3"
2,15,9,"B",0.689,"Lopac","whi3"
2,15,9,"C",0.6899,"Lopac","whi3"
2,15,9,"D",0.683,"Lopac","whi3"
2,15,9,"E",0.6794,"Lopac","whi3"
2,15,9,"F",0.688,"Lopac","whi3"
2,15,9,"G",0.6725,"Lopac","whi3"
2,15,9,"H",0.6616,"Lopac","whi3"
2,15,10,"A",0.6473,"Lopac","whi3"
2,15,10,"B",0.6838,"Lopac","whi3"
2,15,10,"C",0.6706,"Lopac","whi3"
2,15,10,"D",0.6768,"Lopac","whi3"
2,15,10,"E",0.6595,"Lopac","whi3"
2,15,10,"F",0.6766,"Lopac","whi3"
2,15,10,"G",0.6643,"Lopac","whi3"
2,15,10,"H",0.687,"Lopac","whi3"
2,15,11,"A",0.6534,"Lopac","whi3"
2,15,11,"B",0.6747,"Lopac","whi3"
2,15,11,"C",0.6712,"Lopac","whi3"
2,15,11,"D",0.6731,"Lopac","whi3"
2,15,11,"E",0.6532,"Lopac","whi3"
2,15,11,"F",0.6768,"Lopac","whi3"
2,15,11,"G",0.6596,"Lopac","whi3"
2,15,11,"H",0.6455,"Lopac","whi3"
2,15,12,"A",0.621,"Lopac","whi3"
2,15,12,"B",0.0449,"Lopac","whi3"
2,15,12,"C",0.6519,"Lopac","whi3"
2,15,12,"D",0.0444,"Lopac","whi3"
2,15,12,"E",0.6507,"Lopac","whi3"
2,15,12,"F",0.0432,"Lopac","whi3"
2,15,12,"G",0.6196,"Lopac","whi3"
2,15,12,"H",0.0749,"Lopac","whi3"
