"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00061","4932","BY4741",0.999181,-0.0274371,0.775696,0,"Lopac",13,"B",7,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00061","4932","Gim3",1.03292,0.766313,0.216118,0,"Lopac",13,"B",7,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00061","4932","MT2481-pdr1pdr3",1.00766,0.412763,0.700008,0,"Lopac",13,"B",7,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00061","4932","Pac10",1.001,0.0459029,0.963426,0,"Lopac",13,"B",7,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00061","4932","whi5",1.01637,0.478457,0.636202,0,"Lopac",13,"B",7,"2005-04-20",0,600,-28.398261483713
"LOPAC 00061","4932","whi3",1.01171,0.525215,0.634306,0,"Lopac",13,"B",7,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00061","4932","NOP16",1.00447,0.211015,0.833024,0,"Lopac",13,"B",7,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00061","4932","NOP13",1.00704,0.327029,0.743692,0,"Lopac",13,"B",7,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00061","4932","Cln3",1.04945,1.69417,0.0904494,0,"Lopac",13,"B",7,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00061","4932","Tep1",1.01782,0.698862,0.485022,0,"Lopac",13,"B",7,"2005-05-17",0,600,-37.903842974883
"LOPAC 00061","4932","SQS1",1.00698,0.368885,0.71639,0,"Lopac",13,"B",7,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00061","4932","tep1-2nd",0.999484,-0.0217928,0.785042,0,"Lopac",13,"B",7,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00061","4932","BY4743",0.952816,-1.30534,0.227834,0,"Lopac",13,"B",7,"2005-08-19",0,600,-25.889054135885
"LOPAC 00061","4932","smi1",0.994507,-0.156075,0.876684,0,"Lopac",13,"B",7,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00061","4932","dep1",0.981717,-0.753011,0.453152,0,"Lopac",13,"B",7,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00061","4932","GAS1",1.00185,0.0881956,0.557672,0,"Lopac",13,"B",7,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00061","4932","SAP30",1.00349,0.292825,0.772632,0,"Lopac",13,"B",7,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00061","4932","KRE1",0.988134,-0.49427,0.660172,0,"Lopac",13,"B",7,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00061","4932","HOC1",0.996709,-0.144224,0.885984,0,"Lopac",13,"B",7,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00061","4932","ESC2",1.01806,0.514601,0.3738,0,"Lopac",13,"B",7,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00061","4932","LGE1",1.00588,0.200827,0.84099,0,"Lopac",13,"B",7,"2005-11-29",26.8,600,-32.9283278099916
"LOPAC 00061","4932","NUM1",0.998943,-0.0779565,0.844498,0,"Lopac",13,"B",7,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00061","4932","MRC1",0.998753,-0.0947049,0.924684,0,"Lopac",13,"B",7,"2005-12-06",25.8,600,-65.5256748220163
"LOPAC 00061","4932","CIN2",1.00206,0.182194,0.714138,0,"Lopac",13,"B",7,"2005-12-07",27,600,-68.1436620627584
