"value","plate","row","col","cid"
1.01271,8,"F",2,"SPE01504085"
0.93723,8,"A",2,"SPE01503276"
0.955414,8,"B",2,"SPE01503412"
0.967522,8,"H",2,"SPE01504211"
0.972556,8,"E",2,"SPE01503925"
0.954138,8,"C",2,"SPE01503614"
1.00048,8,"G",2,"SPE01504172"
0.170715,8,"D",2,"SPE01503722"
0.955703,8,"E",3,"SPE01503929"
0.967297,8,"H",3,"SPE01504214"
0.917425,8,"D",3,"SPE01503801"
0.968058,8,"F",3,"SPE01504088"
0.938094,8,"C",3,"SPE01503632"
0.985506,8,"G",3,"SPE01504173"
0.815487,8,"A",3,"SPE01503278"
0.939438,8,"B",3,"SPE01503419"
0.637938,8,"H",4,"SPE01504216"
0.932187,8,"D",4,"SPE01503807"
0.952156,8,"E",4,"SPE01503931"
0.950331,8,"B",4,"SPE01503420"
0.943527,8,"A",4,"SPE01503279"
0.96451,8,"G",4,"SPE01504174"
0.987022,8,"F",4,"SPE01504094"
0.909592,8,"C",4,"SPE01503650"
0.989964,8,"G",5,"SPE01504175"
0.947267,8,"E",5,"SPE01503932"
0.978439,8,"F",5,"SPE01504099"
0.953709,8,"C",5,"SPE01503678"
0.924497,8,"A",5,"SPE01503298"
0.483374,8,"H",5,"SPE01504218"
0.954201,8,"D",5,"SPE01503816"
0.934775,8,"B",5,"SPE01503421"
0.947287,8,"E",6,"SPE01503934"
0.947599,8,"D",6,"SPE01503818"
0.981311,8,"H",6,"SPE01504226"
0.982347,8,"F",6,"SPE01504136"
0.996548,8,"G",6,"SPE01504179"
0.93253,8,"B",6,"SPE01503429"
0.919585,8,"C",6,"SPE01503679"
0.938752,8,"A",6,"SPE01503301"
0.979808,8,"H",7,"SPE01504229"
0.924888,8,"A",7,"SPE01503304"
0.967678,8,"F",7,"SPE01504142"
0.966183,8,"G",7,"SPE01504183"
0.896113,8,"D",7,"SPE01503903"
0.937856,8,"B",7,"SPE01503500"
0.941118,8,"E",7,"SPE01503935"
0.935894,8,"C",7,"SPE01503708"
0.920999,8,"D",8,"SPE01503914"
0.930265,8,"B",8,"SPE01503600"
0.940621,8,"C",8,"SPE01503710"
-0.000652309,8,"A",8,"SPE01503322"
0.959514,8,"F",8,"SPE01504144"
0.788613,8,"E",8,"SPE01503926"
1,8,"H",8,"SPE01505222"
0.985531,8,"G",8,"SPE01504184"
0.934782,8,"D",9,"SPE01503918"
0.93338,8,"E",9,"SPE01503938"
0.941635,8,"C",9,"SPE01503712"
0.979246,8,"G",9,"SPE01504188"
0.983627,8,"H",9,"SPE01504235"
0.962663,8,"F",9,"SPE01504148"
0.932082,8,"A",9,"SPE01503324"
0.926578,8,"B",9,"SPE01503607"
0.897099,8,"H",10,"SPE01504236"
0.511913,8,"C",10,"SPE01503720"
0.952468,8,"E",10,"SPE01503978"
0.927185,8,"A",10,"SPE01503330"
0.958037,8,"G",10,"SPE01504190"
-0.00104624,8,"B",10,"SPE01503610"
0.945791,8,"F",10,"SPE01504152"
0.95214,8,"D",10,"SPE01503919"
0.942088,8,"E",11,"SPE01503985"
0.935803,8,"A",11,"SPE01503393"
0.0217827,8,"D",11,"SPE01503923"
0.935384,8,"C",11,"SPE01503721"
0.977498,8,"G",11,"SPE01504210"
0.96915,8,"F",11,"SPE01504171"
0.923868,8,"B",11,"SPE01503611"
1.02673,8,"H",11,"SPE01504237"
