"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",968,"Prestwick","TMPPre001"
1,14,1,"B",798,"Prestwick","TMPPre001"
1,14,1,"C",859,"Prestwick","TMPPre001"
1,14,1,"D",822,"Prestwick","TMPPre001"
1,14,1,"E",665,"Prestwick","TMPPre001"
1,14,1,"F",640,"Prestwick","TMPPre001"
1,14,1,"G",591,"Prestwick","TMPPre001"
1,14,1,"H",580,"Prestwick","TMPPre001"
1,14,2,"A",978,"Prestwick","TMPPre001"
1,14,2,"B",781,"Prestwick","TMPPre001"
1,14,2,"C",822,"Prestwick","TMPPre001"
1,14,2,"D",845,"Prestwick","TMPPre001"
1,14,2,"E",965,"Prestwick","TMPPre001"
1,14,2,"F",855,"Prestwick","TMPPre001"
1,14,2,"G",856,"Prestwick","TMPPre001"
1,14,2,"H",758,"Prestwick","TMPPre001"
1,14,3,"A",901,"Prestwick","TMPPre001"
1,14,3,"B",905,"Prestwick","TMPPre001"
1,14,3,"C",844,"Prestwick","TMPPre001"
1,14,3,"D",858,"Prestwick","TMPPre001"
1,14,3,"E",895,"Prestwick","TMPPre001"
1,14,3,"F",773,"Prestwick","TMPPre001"
1,14,3,"G",777,"Prestwick","TMPPre001"
1,14,3,"H",742,"Prestwick","TMPPre001"
1,14,4,"A",692,"Prestwick","TMPPre001"
1,14,4,"B",870,"Prestwick","TMPPre001"
1,14,4,"C",729,"Prestwick","TMPPre001"
1,14,4,"D",895,"Prestwick","TMPPre001"
1,14,4,"E",1080,"Prestwick","TMPPre001"
1,14,4,"F",737,"Prestwick","TMPPre001"
1,14,4,"G",651,"Prestwick","TMPPre001"
1,14,4,"H",810,"Prestwick","TMPPre001"
1,14,5,"A",735,"Prestwick","TMPPre001"
1,14,5,"B",790,"Prestwick","TMPPre001"
1,14,5,"C",846,"Prestwick","TMPPre001"
1,14,5,"D",572,"Prestwick","TMPPre001"
1,14,5,"E",866,"Prestwick","TMPPre001"
1,14,5,"F",756,"Prestwick","TMPPre001"
1,14,5,"G",914,"Prestwick","TMPPre001"
1,14,5,"H",776,"Prestwick","TMPPre001"
1,14,6,"A",831,"Prestwick","TMPPre001"
1,14,6,"B",705,"Prestwick","TMPPre001"
1,14,6,"C",695,"Prestwick","TMPPre001"
1,14,6,"D",683,"Prestwick","TMPPre001"
1,14,6,"E",858,"Prestwick","TMPPre001"
1,14,6,"F",784,"Prestwick","TMPPre001"
1,14,6,"G",230,"Prestwick","TMPPre001"
1,14,6,"H",678,"Prestwick","TMPPre001"
1,14,7,"A",865,"Prestwick","TMPPre001"
1,14,7,"B",770,"Prestwick","TMPPre001"
1,14,7,"C",633,"Prestwick","TMPPre001"
1,14,7,"D",916,"Prestwick","TMPPre001"
1,14,7,"E",921,"Prestwick","TMPPre001"
1,14,7,"F",810,"Prestwick","TMPPre001"
1,14,7,"G",832,"Prestwick","TMPPre001"
1,14,7,"H",790,"Prestwick","TMPPre001"
1,14,8,"A",740,"Prestwick","TMPPre001"
1,14,8,"B",791,"Prestwick","TMPPre001"
1,14,8,"C",943,"Prestwick","TMPPre001"
1,14,8,"D",914,"Prestwick","TMPPre001"
1,14,8,"E",862,"Prestwick","TMPPre001"
1,14,8,"F",780,"Prestwick","TMPPre001"
1,14,8,"G",744,"Prestwick","TMPPre001"
1,14,8,"H",797,"Prestwick","TMPPre001"
1,14,9,"A",573,"Prestwick","TMPPre001"
1,14,9,"B",737,"Prestwick","TMPPre001"
1,14,9,"C",549,"Prestwick","TMPPre001"
1,14,9,"D",773,"Prestwick","TMPPre001"
1,14,9,"E",834,"Prestwick","TMPPre001"
1,14,9,"F",521,"Prestwick","TMPPre001"
1,14,9,"G",863,"Prestwick","TMPPre001"
1,14,9,"H",732,"Prestwick","TMPPre001"
1,14,10,"A",686,"Prestwick","TMPPre001"
1,14,10,"B",691,"Prestwick","TMPPre001"
1,14,10,"C",710,"Prestwick","TMPPre001"
1,14,10,"D",814,"Prestwick","TMPPre001"
1,14,10,"E",674,"Prestwick","TMPPre001"
1,14,10,"F",800,"Prestwick","TMPPre001"
1,14,10,"G",654,"Prestwick","TMPPre001"
1,14,10,"H",662,"Prestwick","TMPPre001"
1,14,11,"A",687,"Prestwick","TMPPre001"
1,14,11,"B",167,"Prestwick","TMPPre001"
1,14,11,"C",565,"Prestwick","TMPPre001"
1,14,11,"D",667,"Prestwick","TMPPre001"
1,14,11,"E",581,"Prestwick","TMPPre001"
1,14,11,"F",446,"Prestwick","TMPPre001"
1,14,11,"G",896,"Prestwick","TMPPre001"
1,14,11,"H",292,"Prestwick","TMPPre001"
1,14,12,"A",1182,"Prestwick","TMPPre001"
1,14,12,"B",1148,"Prestwick","TMPPre001"
1,14,12,"C",1310,"Prestwick","TMPPre001"
1,14,12,"D",1102,"Prestwick","TMPPre001"
1,14,12,"E",246,"Prestwick","TMPPre001"
1,14,12,"F",230,"Prestwick","TMPPre001"
1,14,12,"G",263,"Prestwick","TMPPre001"
1,14,12,"H",161,"Prestwick","TMPPre001"
2,14,1,"A",968,"Prestwick","TMPPre001"
2,14,1,"B",798,"Prestwick","TMPPre001"
2,14,1,"C",859,"Prestwick","TMPPre001"
2,14,1,"D",822,"Prestwick","TMPPre001"
2,14,1,"E",665,"Prestwick","TMPPre001"
2,14,1,"F",640,"Prestwick","TMPPre001"
2,14,1,"G",591,"Prestwick","TMPPre001"
2,14,1,"H",580,"Prestwick","TMPPre001"
2,14,2,"A",978,"Prestwick","TMPPre001"
2,14,2,"B",781,"Prestwick","TMPPre001"
2,14,2,"C",822,"Prestwick","TMPPre001"
2,14,2,"D",845,"Prestwick","TMPPre001"
2,14,2,"E",965,"Prestwick","TMPPre001"
2,14,2,"F",855,"Prestwick","TMPPre001"
2,14,2,"G",856,"Prestwick","TMPPre001"
2,14,2,"H",758,"Prestwick","TMPPre001"
2,14,3,"A",901,"Prestwick","TMPPre001"
2,14,3,"B",905,"Prestwick","TMPPre001"
2,14,3,"C",844,"Prestwick","TMPPre001"
2,14,3,"D",858,"Prestwick","TMPPre001"
2,14,3,"E",895,"Prestwick","TMPPre001"
2,14,3,"F",773,"Prestwick","TMPPre001"
2,14,3,"G",777,"Prestwick","TMPPre001"
2,14,3,"H",742,"Prestwick","TMPPre001"
2,14,4,"A",692,"Prestwick","TMPPre001"
2,14,4,"B",870,"Prestwick","TMPPre001"
2,14,4,"C",729,"Prestwick","TMPPre001"
2,14,4,"D",895,"Prestwick","TMPPre001"
2,14,4,"E",1080,"Prestwick","TMPPre001"
2,14,4,"F",737,"Prestwick","TMPPre001"
2,14,4,"G",651,"Prestwick","TMPPre001"
2,14,4,"H",810,"Prestwick","TMPPre001"
2,14,5,"A",735,"Prestwick","TMPPre001"
2,14,5,"B",790,"Prestwick","TMPPre001"
2,14,5,"C",846,"Prestwick","TMPPre001"
2,14,5,"D",572,"Prestwick","TMPPre001"
2,14,5,"E",866,"Prestwick","TMPPre001"
2,14,5,"F",756,"Prestwick","TMPPre001"
2,14,5,"G",914,"Prestwick","TMPPre001"
2,14,5,"H",776,"Prestwick","TMPPre001"
2,14,6,"A",831,"Prestwick","TMPPre001"
2,14,6,"B",705,"Prestwick","TMPPre001"
2,14,6,"C",695,"Prestwick","TMPPre001"
2,14,6,"D",683,"Prestwick","TMPPre001"
2,14,6,"E",858,"Prestwick","TMPPre001"
2,14,6,"F",784,"Prestwick","TMPPre001"
2,14,6,"G",230,"Prestwick","TMPPre001"
2,14,6,"H",678,"Prestwick","TMPPre001"
2,14,7,"A",865,"Prestwick","TMPPre001"
2,14,7,"B",770,"Prestwick","TMPPre001"
2,14,7,"C",633,"Prestwick","TMPPre001"
2,14,7,"D",916,"Prestwick","TMPPre001"
2,14,7,"E",921,"Prestwick","TMPPre001"
2,14,7,"F",810,"Prestwick","TMPPre001"
2,14,7,"G",832,"Prestwick","TMPPre001"
2,14,7,"H",790,"Prestwick","TMPPre001"
2,14,8,"A",740,"Prestwick","TMPPre001"
2,14,8,"B",791,"Prestwick","TMPPre001"
2,14,8,"C",943,"Prestwick","TMPPre001"
2,14,8,"D",914,"Prestwick","TMPPre001"
2,14,8,"E",862,"Prestwick","TMPPre001"
2,14,8,"F",780,"Prestwick","TMPPre001"
2,14,8,"G",744,"Prestwick","TMPPre001"
2,14,8,"H",797,"Prestwick","TMPPre001"
2,14,9,"A",573,"Prestwick","TMPPre001"
2,14,9,"B",737,"Prestwick","TMPPre001"
2,14,9,"C",549,"Prestwick","TMPPre001"
2,14,9,"D",773,"Prestwick","TMPPre001"
2,14,9,"E",834,"Prestwick","TMPPre001"
2,14,9,"F",521,"Prestwick","TMPPre001"
2,14,9,"G",863,"Prestwick","TMPPre001"
2,14,9,"H",732,"Prestwick","TMPPre001"
2,14,10,"A",686,"Prestwick","TMPPre001"
2,14,10,"B",691,"Prestwick","TMPPre001"
2,14,10,"C",710,"Prestwick","TMPPre001"
2,14,10,"D",814,"Prestwick","TMPPre001"
2,14,10,"E",674,"Prestwick","TMPPre001"
2,14,10,"F",800,"Prestwick","TMPPre001"
2,14,10,"G",654,"Prestwick","TMPPre001"
2,14,10,"H",662,"Prestwick","TMPPre001"
2,14,11,"A",687,"Prestwick","TMPPre001"
2,14,11,"B",167,"Prestwick","TMPPre001"
2,14,11,"C",565,"Prestwick","TMPPre001"
2,14,11,"D",667,"Prestwick","TMPPre001"
2,14,11,"E",581,"Prestwick","TMPPre001"
2,14,11,"F",446,"Prestwick","TMPPre001"
2,14,11,"G",896,"Prestwick","TMPPre001"
2,14,11,"H",292,"Prestwick","TMPPre001"
2,14,12,"A",1182,"Prestwick","TMPPre001"
2,14,12,"B",1148,"Prestwick","TMPPre001"
2,14,12,"C",1310,"Prestwick","TMPPre001"
2,14,12,"D",1102,"Prestwick","TMPPre001"
2,14,12,"E",246,"Prestwick","TMPPre001"
2,14,12,"F",230,"Prestwick","TMPPre001"
2,14,12,"G",263,"Prestwick","TMPPre001"
2,14,12,"H",161,"Prestwick","TMPPre001"
