"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",1.0006,0.0298702,0,0.97618,1.0006,0
"SPE01503105",1.01087,0.536198,0,0.591968,1.01087,0
"SPE01503214",0.999814,-0.0093084,0,0.912476,0.999814,0
"SPE01502018",0.989068,-0.539352,0,0.592448,0.989068,0
"SPE01502001",0.974815,-1.24321,0,0.231346,0.974815,0
"SPE01502059",1.00829,0.409136,0,0.68313,1.00829,0
"SPE01503070",0.993817,-0.304996,0,0.761468,0.993817,0
"SPE01503206",1.0045,0.222007,0,0.824488,1.0045,0
"SPE01503227",0.0919449,-44.8134,0,0,0.0919449,0
"SPE01502153",0.941064,-2.9083,0,0.00405236,0.941064,0
"SPE01502084",1.00372,0.183059,0,0.767786,1.00372,0
"SPE01503041",1.01164,0.574519,0,0.56675,1.01164,0
"SPE01501201",0.991691,-0.410164,0,0.683476,0.991691,0
"SPE01503215",1.01026,0.506281,0,0.614094,1.01026,0
"SPE01503267",1.00695,0.342997,0,0.734934,1.00695,0
"SPE01503231",0.994912,-0.251003,0,0.802594,0.994912,0
"SPE01502111",1.00675,0.333264,0,0.740846,1.00675,0
"SPE01502232",0.940437,-2.94071,1,0.0276364,0.940437,0
"SPE01502039",0.993618,-0.315007,0,0.752926,0.993618,0
"SPE01502037",0.987869,-0.598515,0,0.55319,0.987869,0
"SPE01503115",0.994061,-0.293373,0,0.775364,0.994061,0
"SPE01503240",1.01726,0.851629,0,0.395546,1.01726,0
"SPE01503252",1.00369,0.18167,0,0.857944,1.00369,0
"SPE01503127",0.0523178,-46.7681,0,0,0.0523178,0
"SPE01502107",1.02822,1.39257,0,0.171692,1.02822,0
"SPE01503002",0.952702,-2.33594,1,0.177218,0.952702,0
"SPE01502053",0.989524,-0.516368,0,0.646208,0.989524,0
"SPE01502089",0.994632,-0.265037,0,0.792078,0.994632,0
"SPE01503043",1.004,0.197311,0,0.845012,1.004,0
"SPE01503086",1.00932,0.460015,0,0.647694,1.00932,0
"SPE01503228",1.00121,0.0593517,0,0.81329,1.00121,0
"SPE01503250",1.0106,0.523111,0,0.602102,1.0106,0
"SPE01503203",0.881849,-5.83206,1,9.49022e-07,0.881849,0
"SPE01502249",1.00249,0.123006,0,0.902264,1.00249,0
"SPE01503108",0.996807,-0.158118,0,0.661742,0.996807,0
"SPE01502108",0.947214,-2.60506,0,0.0094112,0.947214,0
"SPE00231017",0.970297,-1.46595,0,0.144789,0.970297,0
"SPE01502102",1.01714,0.845758,0,0.397714,1.01714,0
"SPE01501200",0.994535,-0.269481,0,0.790834,0.994535,0
"SPE01503243",1.00485,0.238926,0,0.813884,1.00485,0
"SPE01502203",1.0084,0.414692,0,0.678394,1.0084,0
"SPE01502004",0.983283,-0.824856,0,0.411218,0.983283,0
"SPE01502005",0.984202,-0.779845,0,0.442992,0.984202,0
"SPE01503230",1.0014,0.0689974,0,0.945076,1.0014,0
"SPE01503045",1.01106,0.545886,0,0.586118,1.01106,0
"SPE01503223",0.958082,-2.07026,1,0.221862,0.958082,0
"SPE01503117",1.02009,0.991171,0,0.332356,1.02009,0
"SPE01503065",1.00563,0.277432,0,0.783986,1.00563,0
"SPE01501215",0.982101,-0.883262,0,0.377304,0.982101,0
"SPE01503107",1.02362,1.16577,0,0.243796,1.02362,0
"SPE01502014",1.00606,0.299103,0,0.764864,1.00606,0
"SPE01502024",0.982523,-0.862315,0,0.392036,0.982523,0
"SPE01503205",1.0046,0.22675,0,0.821238,1.0046,0
"SPE01502101",0.997289,-0.13392,0,0.89406,0.997289,0
"SPE01502106",1.00648,0.31976,0,0.749998,1.00648,0
"SPE01503121",1.00266,0.131236,0,0.895838,1.00266,0
"SPE01503262",1.00093,0.0459293,0,0.963394,1.00093,0
"SPE01503204",0.917545,-4.06965,0,0.000130615,0.917545,0
"SPE01502030",1.00815,0.401845,0,0.705224,1.00815,0
"SPE01502015",0.949018,-2.51601,0,0.0119086,0.949018,0
"SPE01502062",1.00104,0.051448,0,0.951478,1.00104,0
"SPE01502028",0.993219,-0.33445,0,0.741106,0.993219,0
"SPE01502128",1.00883,0.435443,0,0.664164,1.00883,0
"SPE01503104",1.00472,0.233116,0,0.817102,1.00472,0
"SPE01502043",1.00954,0.470697,0,0.639896,1.00954,0
"SPE01503106",0.771331,-11.2862,0,1.47715e-24,0.771331,0
"SPE01502029",0.98581,-0.700328,0,0.48443,0.98581,0
"SPE01502026",0.979824,-0.995968,0,0.332582,0.979824,0
"SPE01503276",1.00751,0.370281,0,0.711918,1.00751,0
"SPE01502050",1.01115,0.54989,0,0.588354,1.01115,0
"SPE01503042",0.837149,-8.03755,0,9.12468e-14,0.837149,0
"SPE01503085",1.00703,0.347121,0,0.728532,1.00703,0
"SPE01503069",1.0069,0.340692,0,0.738482,1.0069,0
"SPE01503073",0.981206,-0.927143,0,0.373004,0.981206,0
"SPE01502042",1.00875,0.431834,0,0.667722,1.00875,0
"SPE01503102",0.996316,-0.182035,0,0.842386,0.996316,0
"SPE01503218",1.0085,0.419461,0,0.676562,1.0085,0
"SPE01502012",1.01299,0.640859,0,0.53459,1.01299,0
"SPE01501192",0.99039,-0.474134,0,0.636776,0.99039,0
"SPE01503134",1.00963,0.475275,0,0.635784,1.00963,0
