"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",1.01466,0.868065,0,0.425204,1.01466,0
"LOPAC 01153",0.976814,-1.3825,0,0.222516,0.976814,0
"LOPAC 00107",1.0084,0.506467,0,0.61459,1.0084,0
"LOPAC 01152",1.00002,-0.00364972,0,0.940346,1.00002,0
"LOPAC 00067",0.99165,-0.503613,0,0.61638,0.99165,0
"LOPAC 01151",0.986404,-0.81923,0,0.420036,0.986404,0
"LOPAC 01149",0.995984,-0.241102,0,0.809882,0.995984,0
"LOPAC 01150",1.00359,0.236688,0,0.806452,1.00359,0
"LOPAC 01157",0.988122,-0.754563,0,0.48863,0.988122,0
"LOPAC 01155",1.00865,0.543766,0,0.595394,1.00865,0
"LOPAC 01158",0.998583,-0.0545281,0,0.635956,0.998583,0
"LOPAC 00222",0.999591,-0.0418985,0,0.80323,0.999591,0
"LOPAC 00143",0.998873,-0.0636055,0,0.938024,0.998873,0
"LOPAC 00583",0.996946,-0.17229,0,0.8336,0.996946,0
"LOPAC 00137",1.00021,0.0213111,0,0.899938,1.00021,0
"LOPAC 01154",1.00973,0.572144,0,0.588344,1.00973,0
"LOPAC 00623",0.997833,-0.162668,0,0.660314,0.997833,0
"LOPAC 01159",1.00183,0.129169,0,0.803466,1.00183,0
"LOPAC 01160",1.00713,0.402525,0,0.648496,1.00713,0
"LOPAC 01161",1.0041,0.247717,0,0.80456,1.0041,0
"LOPAC 01162",1.00124,0.0681058,0,0.911336,1.00124,0
"LOPAC 01163",0.995771,-0.258322,0,0.79616,0.995771,0
"LOPAC 00064",0.997168,-0.170929,0,0.864354,0.997168,0
"LOPAC 01164",0.633907,-22.4391,0,0,0.633907,0
"LOPAC 00301",0.996661,-0.198182,0,0.8435,0.996661,0
"LOPAC 01167",1.00148,0.0966593,0,0.92329,1.00148,0
"LOPAC 00146",1.00729,0.449015,0,0.653772,1.00729,0
"LOPAC 00387",1.01349,0.822952,0,0.410724,1.01349,0
"LOPAC 00300",0.998949,-0.0690456,0,0.943946,0.998949,0
"LOPAC 00596",0.992069,-0.471894,0,0.64318,0.992069,0
"LOPAC 01166",1.00811,0.495877,0,0.619984,1.00811,0
"LOPAC 01165",0.983158,-1.05429,0,0.322806,0.983158,0
"LOPAC 00628",1.01021,0.625511,0,0.531722,1.01021,0
"LOPAC 01169",1.00771,0.468047,0,0.64019,1.00771,0
"LOPAC 01172",0.98987,-0.619552,0,0.535554,0.98987,0
"LOPAC 01171",1.00732,0.421248,0,0.69565,1.00732,0
"LOPAC 01168",0.995741,-0.264701,0,0.791652,0.995741,0
"LOPAC 01170",0.0629441,-57.5539,0,0,0.0629441,0
"LOPAC 00223",0.998019,-0.136744,0,0.819208,0.998019,0
"LOPAC 00224",0.996154,-0.218708,0,0.812966,0.996154,0
"LOPAC 00622",1.01801,1.10847,0,0.270258,1.01801,0
"LOPAC 01173",0.998933,-0.0564077,0,0.89666,0.998933,0
"LOPAC 00297",1.00412,0.244577,0,0.807914,1.00412,0
"LOPAC 00061",0.998943,-0.0779565,0,0.844498,0.998943,0
"LOPAC 00062",0.993276,-0.392695,0,0.70505,0.993276,0
"LOPAC 00063",0.992277,-0.453162,0,0.663088,0.992277,0
"LOPAC 00316",1.00429,0.278988,0,0.786786,1.00429,0
"LOPAC 00299",1.00093,0.0513256,0,0.935174,1.00093,0
"LOPAC 00139",1.00639,0.368702,0,0.72647,1.00639,0
"LOPAC 00226",1.00187,0.148513,0,0.619804,1.00187,0
"LOPAC 00138",0.99966,-0.0448242,0,0.722918,0.99966,0
"LOPAC 00504",0.996552,-0.21006,0,0.83363,0.996552,0
"LOPAC 00527",0.998256,-0.135546,0,0.672302,0.998256,0
"LOPAC 00528",1.00364,0.227783,0,0.820342,1.00364,0
"LOPAC 00529",1.00962,0.6095,0,0.561914,1.00962,0
"LOPAC 00625",0.992665,-0.434948,0,0.66983,0.992665,0
"LOPAC 00393",1.01538,0.951918,0,0.348428,1.01538,0
"LOPAC 01174",0.99215,-0.495918,0,0.629536,0.99215,0
"LOPAC 00530",0.987396,-0.774748,0,0.439336,0.987396,0
"LOPAC 00229",0.998545,-0.0890469,0,0.929044,0.998545,0
"LOPAC 01175",0.987535,-0.751612,0,0.457718,0.987535,0
"LOPAC 00068",1.00821,0.482144,0,0.643768,1.00821,0
"LOPAC 00302",0.998969,-0.0925814,0,0.664424,0.998969,0
"LOPAC 00392",1.0056,0.336082,0,0.737832,1.0056,0
"LOPAC 00269",0.987226,-0.794236,0,0.435808,0.987226,0
"LOPAC 01176",0.999204,-0.0614913,0,0.849886,0.999204,0
"LOPAC 00395",1.01831,1.08021,0,0.357826,1.01831,0
"LOPAC 00394",0.995983,-0.25035,0,0.802786,0.995983,0
"LOPAC 01339",1.00722,0.447232,0,0.65583,1.00722,0
"LOPAC 00541",1.01091,0.69728,0,0.52708,1.01091,0
"LOPAC 00230",0.999941,0.0141835,0,0.792616,0.999941,0
"LOPAC 00069",0.990675,-0.576737,0,0.565946,0.990675,0
"LOPAC 01179",0.993727,-0.399952,0,0.697684,0.993727,0
"LOPAC 01178",0.995295,-0.293158,0,0.770128,0.995295,0
"LOPAC 01177",1.01428,0.874489,0,0.381948,1.01428,0
"LOPAC 00304",1.00944,0.599576,0,0.570458,1.00944,0
"LOPAC 00629",0.825853,-10.8125,0,2.60546e-17,0.825853,0
"LOPAC 00303",1.00417,0.251635,0,0.801544,1.00417,0
"LOPAC 00534",0.993986,-0.381931,0,0.708714,0.993986,0
"LOPAC 00533",1.00297,0.187978,0,0.851524,1.00297,0
