"value","plate","row","col","cid"
1.01246,12,"D",2,"SPE01500322"
1.02023,12,"B",2,"SPE01500288"
0.99983,12,"G",2,"SPE01500359"
0.981465,12,"F",2,"SPE01500347"
0.840608,12,"H",2,"SPE01500377"
0.999094,12,"E",2,"SPE01500334"
0.796779,12,"C",2,"SPE01500309"
0.989703,12,"A",2,"SPE01500274"
1.0144,12,"E",3,"SPE01500335"
1.01462,12,"D",3,"SPE01500323"
1.00229,12,"F",3,"SPE01500348"
1.01063,12,"C",3,"SPE01500310"
0.985919,12,"A",3,"SPE01500647"
0.991603,12,"H",3,"SPE01500379"
1.00446,12,"G",3,"SPE01500360"
0.998651,12,"B",3,"SPE01500294"
1.01809,12,"E",4,"SPE01500338"
0.072867,12,"G",4,"SPE01500362"
0.985223,12,"D",4,"SPE01500324"
0.997294,12,"H",4,"SPE01500380"
1.02446,12,"F",4,"SPE01500349"
1.01883,12,"C",4,"SPE01500311"
0.951831,12,"A",4,"SPE01500276"
1.00202,12,"B",4,"SPE01500299"
1.00898,12,"C",5,"SPE01500312"
0.983276,12,"A",5,"SPE01500279"
1.02404,12,"E",5,"SPE01500339"
0.323917,12,"D",5,"SPE01500325"
1.01002,12,"F",5,"SPE01500350"
0.991505,12,"B",5,"SPE01500300"
1.00545,12,"G",5,"SPE01500363"
1.0001,12,"H",5,"SPE01500383"
1.02193,12,"E",6,"SPE01500340"
1.02411,12,"F",6,"SPE01500351"
1.01303,12,"G",6,"SPE01500364"
0.977606,12,"B",6,"SPE01500302"
1.00222,12,"H",6,"SPE01500387"
0.815166,12,"C",6,"SPE01500313"
0.977037,12,"A",6,"SPE00200331"
1.00429,12,"D",6,"SPE01500327"
1.01332,12,"G",7,"SPE01500365"
1.0151,12,"H",7,"SPE01500390"
0.0815568,12,"F",7,"SPE01500353"
1.01295,12,"E",7,"SPE01500341"
0.0531738,12,"D",7,"SPE01500328"
1.01016,12,"C",7,"SPE01500314"
0.981962,12,"A",7,"SPE01500283"
0.980883,12,"B",7,"SPE01500295"
1.01479,12,"F",8,"SPE01500354"
0.363064,12,"C",8,"SPE01500315"
1.0221,12,"G",8,"SPE01500368"
0.920792,12,"A",8,"SPE01500284"
1.04388,12,"E",8,"SPE01500343"
1.01487,12,"H",8,"SPE01500396"
0.979543,12,"B",8,"SPE01500303"
0.777402,12,"D",8,"SPE01500330"
1.00364,12,"H",9,"SPE01500397"
0.979868,12,"A",9,"SPE01500285"
0.997148,12,"E",9,"SPE01500344"
0.971677,12,"B",9,"SPE01500304"
1.00349,12,"C",9,"SPE01500316"
1.02271,12,"G",9,"SPE01500372"
1.02001,12,"F",9,"SPE01500355"
0.9811,12,"D",9,"SPE01500331"
0.984724,12,"D",10,"SPE01500332"
0.988055,12,"H",10,"SPE01500398"
0.760586,12,"B",10,"SPE01500305"
1.0246,12,"C",10,"SPE01500321"
0.941016,12,"G",10,"SPE01500373"
1.02584,12,"E",10,"SPE01500345"
0.992551,12,"F",10,"SPE01500356"
1.00676,12,"A",10,"SPE01500286"
1.05357,12,"C",11,"SPE01500401"
1.01611,12,"H",11,"SPE01502198"
1.00099,12,"A",11,"SPE01500287"
0.910431,12,"B",11,"SPE01500308"
0.976304,12,"D",11,"SPE01500333"
1.04457,12,"E",11,"SPE01500346"
1.01033,12,"F",11,"SPE01500357"
0.823164,12,"G",11,"SPE01503110"
