"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5052,"SpectrumTMP","bbrASA16"
1,1,1,"B",0.518,"SpectrumTMP","bbrASA16"
1,1,1,"C",0.5553,"SpectrumTMP","bbrASA16"
1,1,1,"D",0.5376,"SpectrumTMP","bbrASA16"
1,1,1,"E",0.551,"SpectrumTMP","bbrASA16"
1,1,1,"F",0.5499,"SpectrumTMP","bbrASA16"
1,1,1,"G",0.5406,"SpectrumTMP","bbrASA16"
1,1,1,"H",0.5497,"SpectrumTMP","bbrASA16"
1,1,2,"A",0.6005,"SpectrumTMP","bbrASA16"
1,1,2,"B",0.5847,"SpectrumTMP","bbrASA16"
1,1,2,"C",0.6108,"SpectrumTMP","bbrASA16"
1,1,2,"D",0.6037,"SpectrumTMP","bbrASA16"
1,1,2,"E",0.5969,"SpectrumTMP","bbrASA16"
1,1,2,"F",0.599,"SpectrumTMP","bbrASA16"
1,1,2,"G",0.5973,"SpectrumTMP","bbrASA16"
1,1,2,"H",0.6006,"SpectrumTMP","bbrASA16"
1,1,3,"A",0.5046,"SpectrumTMP","bbrASA16"
1,1,3,"B",0.4454,"SpectrumTMP","bbrASA16"
1,1,3,"C",0.4873,"SpectrumTMP","bbrASA16"
1,1,3,"D",0.4613,"SpectrumTMP","bbrASA16"
1,1,3,"E",0.5151,"SpectrumTMP","bbrASA16"
1,1,3,"F",0.4882,"SpectrumTMP","bbrASA16"
1,1,3,"G",0.4949,"SpectrumTMP","bbrASA16"
1,1,3,"H",0.4863,"SpectrumTMP","bbrASA16"
1,1,4,"A",0.4889,"SpectrumTMP","bbrASA16"
1,1,4,"B",0.456,"SpectrumTMP","bbrASA16"
1,1,4,"C",0.4985,"SpectrumTMP","bbrASA16"
1,1,4,"D",0.5078,"SpectrumTMP","bbrASA16"
1,1,4,"E",0.5222,"SpectrumTMP","bbrASA16"
1,1,4,"F",0.4822,"SpectrumTMP","bbrASA16"
1,1,4,"G",0.5153,"SpectrumTMP","bbrASA16"
1,1,4,"H",0.4798,"SpectrumTMP","bbrASA16"
1,1,5,"A",0.483,"SpectrumTMP","bbrASA16"
1,1,5,"B",0.5013,"SpectrumTMP","bbrASA16"
1,1,5,"C",0.5191,"SpectrumTMP","bbrASA16"
1,1,5,"D",0.5303,"SpectrumTMP","bbrASA16"
1,1,5,"E",0.503,"SpectrumTMP","bbrASA16"
1,1,5,"F",0.5278,"SpectrumTMP","bbrASA16"
1,1,5,"G",0.5138,"SpectrumTMP","bbrASA16"
1,1,5,"H",0.4881,"SpectrumTMP","bbrASA16"
1,1,6,"A",0.5183,"SpectrumTMP","bbrASA16"
1,1,6,"B",0.5056,"SpectrumTMP","bbrASA16"
1,1,6,"C",0.5333,"SpectrumTMP","bbrASA16"
1,1,6,"D",0.5268,"SpectrumTMP","bbrASA16"
1,1,6,"E",0.5047,"SpectrumTMP","bbrASA16"
1,1,6,"F",0.4532,"SpectrumTMP","bbrASA16"
1,1,6,"G",0.5196,"SpectrumTMP","bbrASA16"
1,1,6,"H",0.5119,"SpectrumTMP","bbrASA16"
1,1,7,"A",0.4954,"SpectrumTMP","bbrASA16"
1,1,7,"B",0.5319,"SpectrumTMP","bbrASA16"
1,1,7,"C",0.4827,"SpectrumTMP","bbrASA16"
1,1,7,"D",0.5247,"SpectrumTMP","bbrASA16"
1,1,7,"E",0.512,"SpectrumTMP","bbrASA16"
1,1,7,"F",0.5267,"SpectrumTMP","bbrASA16"
1,1,7,"G",0.5113,"SpectrumTMP","bbrASA16"
1,1,7,"H",0.4553,"SpectrumTMP","bbrASA16"
1,1,8,"A",0.5103,"SpectrumTMP","bbrASA16"
1,1,8,"B",0.5108,"SpectrumTMP","bbrASA16"
1,1,8,"C",0.4831,"SpectrumTMP","bbrASA16"
1,1,8,"D",0.5314,"SpectrumTMP","bbrASA16"
1,1,8,"E",0.5226,"SpectrumTMP","bbrASA16"
1,1,8,"F",0.5316,"SpectrumTMP","bbrASA16"
1,1,8,"G",0.5235,"SpectrumTMP","bbrASA16"
1,1,8,"H",0.4621,"SpectrumTMP","bbrASA16"
1,1,9,"A",0.5214,"SpectrumTMP","bbrASA16"
1,1,9,"B",0.5113,"SpectrumTMP","bbrASA16"
1,1,9,"C",0.5159,"SpectrumTMP","bbrASA16"
1,1,9,"D",0.513,"SpectrumTMP","bbrASA16"
1,1,9,"E",0.5146,"SpectrumTMP","bbrASA16"
1,1,9,"F",0.5401,"SpectrumTMP","bbrASA16"
1,1,9,"G",0.5154,"SpectrumTMP","bbrASA16"
1,1,9,"H",0.508,"SpectrumTMP","bbrASA16"
1,1,10,"A",0.5321,"SpectrumTMP","bbrASA16"
1,1,10,"B",0.5062,"SpectrumTMP","bbrASA16"
