"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.474,"SPECMTS3","chs7"
1,12,1,"B",0.4947,"SPECMTS3","chs7"
1,12,1,"C",0.5069,"SPECMTS3","chs7"
1,12,1,"D",0.5164,"SPECMTS3","chs7"
1,12,1,"E",0.4989,"SPECMTS3","chs7"
1,12,1,"F",0.497,"SPECMTS3","chs7"
1,12,1,"G",0.5042,"SPECMTS3","chs7"
1,12,1,"H",0.505,"SPECMTS3","chs7"
1,12,2,"A",0.4724,"SPECMTS3","chs7"
1,12,2,"B",0.4264,"SPECMTS3","chs7"
1,12,2,"C",0.4919,"SPECMTS3","chs7"
1,12,2,"D",0.4351,"SPECMTS3","chs7"
1,12,2,"E",0.4387,"SPECMTS3","chs7"
1,12,2,"F",0.5168,"SPECMTS3","chs7"
1,12,2,"G",0.3763,"SPECMTS3","chs7"
1,12,2,"H",0.5076,"SPECMTS3","chs7"
1,12,3,"A",0.4322,"SPECMTS3","chs7"
1,12,3,"B",0.5068,"SPECMTS3","chs7"
1,12,3,"C",0.4962,"SPECMTS3","chs7"
1,12,3,"D",0.5504,"SPECMTS3","chs7"
1,12,3,"E",0.458,"SPECMTS3","chs7"
1,12,3,"F",0.5113,"SPECMTS3","chs7"
1,12,3,"G",0.454,"SPECMTS3","chs7"
1,12,3,"H",0.5314,"SPECMTS3","chs7"
1,12,4,"A",0.5016,"SPECMTS3","chs7"
1,12,4,"B",0.5047,"SPECMTS3","chs7"
1,12,4,"C",0.4676,"SPECMTS3","chs7"
1,12,4,"D",0.4327,"SPECMTS3","chs7"
1,12,4,"E",0.5443,"SPECMTS3","chs7"
1,12,4,"F",0.5319,"SPECMTS3","chs7"
1,12,4,"G",0.5264,"SPECMTS3","chs7"
1,12,4,"H",0.5306,"SPECMTS3","chs7"
1,12,5,"A",0.4976,"SPECMTS3","chs7"
1,12,5,"B",0.187,"SPECMTS3","chs7"
1,12,5,"C",0.5461,"SPECMTS3","chs7"
1,12,5,"D",0.5576,"SPECMTS3","chs7"
1,12,5,"E",0.5548,"SPECMTS3","chs7"
1,12,5,"F",0.5298,"SPECMTS3","chs7"
1,12,5,"G",0.4938,"SPECMTS3","chs7"
1,12,5,"H",0.5133,"SPECMTS3","chs7"
1,12,6,"A",0.512,"SPECMTS3","chs7"
1,12,6,"B",0.5005,"SPECMTS3","chs7"
1,12,6,"C",0.5542,"SPECMTS3","chs7"
1,12,6,"D",0.5679,"SPECMTS3","chs7"
1,12,6,"E",0.5534,"SPECMTS3","chs7"
1,12,6,"F",0.5551,"SPECMTS3","chs7"
1,12,6,"G",0.5357,"SPECMTS3","chs7"
1,12,6,"H",0.5112,"SPECMTS3","chs7"
1,12,7,"A",0.5204,"SPECMTS3","chs7"
1,12,7,"B",0.5425,"SPECMTS3","chs7"
1,12,7,"C",0.5576,"SPECMTS3","chs7"
1,12,7,"D",0.5725,"SPECMTS3","chs7"
1,12,7,"E",0.5126,"SPECMTS3","chs7"
1,12,7,"F",0.5554,"SPECMTS3","chs7"
1,12,7,"G",0.5253,"SPECMTS3","chs7"
1,12,7,"H",0.5163,"SPECMTS3","chs7"
1,12,8,"A",0.523,"SPECMTS3","chs7"
1,12,8,"B",0.5351,"SPECMTS3","chs7"
1,12,8,"C",0.535,"SPECMTS3","chs7"
1,12,8,"D",0.1084,"SPECMTS3","chs7"
1,12,8,"E",0.5638,"SPECMTS3","chs7"
1,12,8,"F",0.5487,"SPECMTS3","chs7"
1,12,8,"G",0.5426,"SPECMTS3","chs7"
1,12,8,"H",0.52,"SPECMTS3","chs7"
1,12,9,"A",0.5117,"SPECMTS3","chs7"
1,12,9,"B",0.5006,"SPECMTS3","chs7"
1,12,9,"C",0.5106,"SPECMTS3","chs7"
1,12,9,"D",0.527,"SPECMTS3","chs7"
1,12,9,"E",0.5426,"SPECMTS3","chs7"
1,12,9,"F",0.5397,"SPECMTS3","chs7"
1,12,9,"G",0.5297,"SPECMTS3","chs7"
1,12,9,"H",0.5442,"SPECMTS3","chs7"
1,12,10,"A",0.5293,"SPECMTS3","chs7"
1,12,10,"B",0.5436,"SPECMTS3","chs7"
1,12,10,"C",0.5021,"SPECMTS3","chs7"
1,12,10,"D",0.5542,"SPECMTS3","chs7"
1,12,10,"E",0.5382,"SPECMTS3","chs7"
1,12,10,"F",0.5231,"SPECMTS3","chs7"
1,12,10,"G",0.5374,"SPECMTS3","chs7"
1,12,10,"H",0.5321,"SPECMTS3","chs7"
1,12,11,"A",0.5337,"SPECMTS3","chs7"
1,12,11,"B",0.5269,"SPECMTS3","chs7"
1,12,11,"C",0.5424,"SPECMTS3","chs7"
1,12,11,"D",0.542,"SPECMTS3","chs7"
1,12,11,"E",0.5255,"SPECMTS3","chs7"
1,12,11,"F",0.4159,"SPECMTS3","chs7"
1,12,11,"G",0.5467,"SPECMTS3","chs7"
1,12,11,"H",0.5139,"SPECMTS3","chs7"
1,12,12,"A",0.5037,"SPECMTS3","chs7"
1,12,12,"B",0.0404,"SPECMTS3","chs7"
1,12,12,"C",0.5356,"SPECMTS3","chs7"
1,12,12,"D",0.0403,"SPECMTS3","chs7"
1,12,12,"E",0.5279,"SPECMTS3","chs7"
1,12,12,"F",0.0399,"SPECMTS3","chs7"
1,12,12,"G",0.5345,"SPECMTS3","chs7"
1,12,12,"H",0.0409,"SPECMTS3","chs7"
2,12,1,"A",0.4745,"SPECMTS3","chs7"
2,12,1,"B",0.4826,"SPECMTS3","chs7"
2,12,1,"C",0.4943,"SPECMTS3","chs7"
2,12,1,"D",0.514,"SPECMTS3","chs7"
2,12,1,"E",0.4963,"SPECMTS3","chs7"
2,12,1,"F",0.5154,"SPECMTS3","chs7"
2,12,1,"G",0.5057,"SPECMTS3","chs7"
2,12,1,"H",0.5149,"SPECMTS3","chs7"
2,12,2,"A",0.4729,"SPECMTS3","chs7"
2,12,2,"B",0.4309,"SPECMTS3","chs7"
2,12,2,"C",0.5018,"SPECMTS3","chs7"
2,12,2,"D",0.4438,"SPECMTS3","chs7"
2,12,2,"E",0.4273,"SPECMTS3","chs7"
2,12,2,"F",0.5192,"SPECMTS3","chs7"
2,12,2,"G",0.39,"SPECMTS3","chs7"
2,12,2,"H",0.5041,"SPECMTS3","chs7"
2,12,3,"A",0.433,"SPECMTS3","chs7"
2,12,3,"B",0.5248,"SPECMTS3","chs7"
2,12,3,"C",0.4879,"SPECMTS3","chs7"
2,12,3,"D",0.5421,"SPECMTS3","chs7"
2,12,3,"E",0.4488,"SPECMTS3","chs7"
2,12,3,"F",0.5246,"SPECMTS3","chs7"
2,12,3,"G",0.4575,"SPECMTS3","chs7"
2,12,3,"H",0.535,"SPECMTS3","chs7"
2,12,4,"A",0.4992,"SPECMTS3","chs7"
2,12,4,"B",0.5165,"SPECMTS3","chs7"
2,12,4,"C",0.4637,"SPECMTS3","chs7"
2,12,4,"D",0.4308,"SPECMTS3","chs7"
2,12,4,"E",0.5429,"SPECMTS3","chs7"
2,12,4,"F",0.5229,"SPECMTS3","chs7"
2,12,4,"G",0.5275,"SPECMTS3","chs7"
2,12,4,"H",0.5205,"SPECMTS3","chs7"
2,12,5,"A",0.5024,"SPECMTS3","chs7"
2,12,5,"B",0.2018,"SPECMTS3","chs7"
2,12,5,"C",0.524,"SPECMTS3","chs7"
2,12,5,"D",0.556,"SPECMTS3","chs7"
2,12,5,"E",0.5555,"SPECMTS3","chs7"
2,12,5,"F",0.5203,"SPECMTS3","chs7"
2,12,5,"G",0.497,"SPECMTS3","chs7"
2,12,5,"H",0.5317,"SPECMTS3","chs7"
2,12,6,"A",0.5268,"SPECMTS3","chs7"
2,12,6,"B",0.482,"SPECMTS3","chs7"
2,12,6,"C",0.5538,"SPECMTS3","chs7"
2,12,6,"D",0.5673,"SPECMTS3","chs7"
2,12,6,"E",0.5506,"SPECMTS3","chs7"
2,12,6,"F",0.5364,"SPECMTS3","chs7"
2,12,6,"G",0.5444,"SPECMTS3","chs7"
2,12,6,"H",0.5311,"SPECMTS3","chs7"
2,12,7,"A",0.5156,"SPECMTS3","chs7"
2,12,7,"B",0.5298,"SPECMTS3","chs7"
2,12,7,"C",0.5522,"SPECMTS3","chs7"
2,12,7,"D",0.5714,"SPECMTS3","chs7"
2,12,7,"E",0.511,"SPECMTS3","chs7"
2,12,7,"F",0.5469,"SPECMTS3","chs7"
2,12,7,"G",0.5332,"SPECMTS3","chs7"
2,12,7,"H",0.5397,"SPECMTS3","chs7"
2,12,8,"A",0.5334,"SPECMTS3","chs7"
2,12,8,"B",0.5426,"SPECMTS3","chs7"
2,12,8,"C",0.5119,"SPECMTS3","chs7"
2,12,8,"D",0.1079,"SPECMTS3","chs7"
2,12,8,"E",0.5646,"SPECMTS3","chs7"
2,12,8,"F",0.5456,"SPECMTS3","chs7"
2,12,8,"G",0.5346,"SPECMTS3","chs7"
2,12,8,"H",0.5364,"SPECMTS3","chs7"
2,12,9,"A",0.5287,"SPECMTS3","chs7"
2,12,9,"B",0.4947,"SPECMTS3","chs7"
2,12,9,"C",0.5214,"SPECMTS3","chs7"
2,12,9,"D",0.5302,"SPECMTS3","chs7"
2,12,9,"E",0.5453,"SPECMTS3","chs7"
2,12,9,"F",0.5444,"SPECMTS3","chs7"
2,12,9,"G",0.5456,"SPECMTS3","chs7"
2,12,9,"H",0.5437,"SPECMTS3","chs7"
2,12,10,"A",0.5293,"SPECMTS3","chs7"
2,12,10,"B",0.5373,"SPECMTS3","chs7"
2,12,10,"C",0.56,"SPECMTS3","chs7"
2,12,10,"D",0.5459,"SPECMTS3","chs7"
2,12,10,"E",0.5549,"SPECMTS3","chs7"
2,12,10,"F",0.5144,"SPECMTS3","chs7"
2,12,10,"G",0.5592,"SPECMTS3","chs7"
2,12,10,"H",0.5451,"SPECMTS3","chs7"
2,12,11,"A",0.5382,"SPECMTS3","chs7"
2,12,11,"B",0.5278,"SPECMTS3","chs7"
2,12,11,"C",0.5478,"SPECMTS3","chs7"
2,12,11,"D",0.5559,"SPECMTS3","chs7"
2,12,11,"E",0.5385,"SPECMTS3","chs7"
2,12,11,"F",0.4106,"SPECMTS3","chs7"
2,12,11,"G",0.556,"SPECMTS3","chs7"
2,12,11,"H",0.519,"SPECMTS3","chs7"
2,12,12,"A",0.5198,"SPECMTS3","chs7"
2,12,12,"B",0.0406,"SPECMTS3","chs7"
2,12,12,"C",0.5344,"SPECMTS3","chs7"
2,12,12,"D",0.0409,"SPECMTS3","chs7"
2,12,12,"E",0.5318,"SPECMTS3","chs7"
2,12,12,"F",0.0397,"SPECMTS3","chs7"
2,12,12,"G",0.5331,"SPECMTS3","chs7"
2,12,12,"H",0.041,"SPECMTS3","chs7"
