"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500177",0.065091,-38.5281,0,0,0.065091,0
"SPE01503118",0.968956,-1.27929,0,0.208826,0.968956,0
"SPE01501118",0.969056,-1.27522,0,0.202234,0.969056,0
"SPE01503921",1.00594,0.244558,0,0.810288,1.00594,0
"SPE01504088",1.0173,0.713009,0,0.49004,1.0173,0
"SPE02300104",1.01132,0.466297,0,0.648908,1.01132,0
"SPE01500183",1.01309,0.539188,0,0.603264,1.01309,0
"SPE01500754",1.02579,1.06285,0,0.36048,1.02579,0
"SPE00211031",1.01141,0.470232,0,0.638456,1.01141,0
"SPE01503678",0.998633,-0.0563048,0,0.893152,0.998633,0
"SPE01500869",1.00921,0.379626,0,0.723694,1.00921,0
"SPE01500996",1.0137,0.564274,0,0.595826,1.0137,0
"SPE02300062",1.00061,0.0251355,0,0.799786,1.00061,0
"SPE01501000",0.971386,-1.17913,0,0.24642,0.971386,0
"SPE02300161",0.961509,-1.5862,0,0.115565,0.961509,0
"SPE01503202",0.0732684,-38.1911,0,0,0.0732684,0
"SPE01504185",0.985822,-0.58427,0,0.559304,0.985822,0
"SPE01500801",1.00496,0.204121,0,0.808034,1.00496,0
"SPE01500841",1.01381,0.569215,0,0.582154,1.01381,0
"SPE01504174",1.01397,0.575357,0,0.616172,1.01397,0
"SPE01500180",1.00136,0.0561015,0,0.872112,1.00136,0
"SPE02300147",0.974575,-1.04784,0,0.298158,0.974575,0
"SPE01503650",0.894934,-4.3299,0,1.97284e-05,0.894934,0
"SPE01500844",1.0327,1.34766,0,0.185612,1.0327,0
"SPE01503920",0.986554,-0.55411,0,0.579518,0.986554,0
"SPE01503933",1.00393,0.161905,0,0.871438,1.00393,0
"SPE01501008",0.974478,-1.05161,0,0.355826,0.974478,0
"SPE01504259",0.956625,-1.78767,0,0.100711,0.956625,0
"SPE01500989",0.994202,-0.239059,0,0.74737,0.994202,0
"SPE02300332",0.985043,-0.616445,0,0.545282,0.985043,0
"SPE01504116",0.900491,-4.10077,0,4.7954e-05,0.900491,0
"SPE01500761",1.02471,1.01837,0,0.325634,1.02471,0
"SPE02300176",0.989517,-0.432167,0,0.691406,0.989517,0
"SPE01500993",0.987598,-0.511018,0,0.614914,0.987598,0
"SPE01500802",1.00891,0.367266,0,0.716574,1.00891,0
"SPE01503974",0.977889,-0.911039,0,0.40418,0.977889,0
"SPE01504079",0.0793195,-37.9417,0,0,0.0793195,0
"SPE01500995",0.982284,-0.730082,0,0.46534,0.982284,0
"SPE01500998",0.998344,-0.0682506,0,0.945632,0.998344,0
"SPE01504100",1.02455,1.01178,0,0.311684,1.02455,0
"SPE01500760",0.999088,-0.0375358,0,0.919256,0.999088,0
"SPE01500992",0.99215,-0.323664,0,0.641396,0.99215,0
"SPE02300345",1.01658,0.683257,0,0.502094,1.01658,0
"SPE01501007",1.02114,0.871263,0,0.397824,1.02114,0
"SPE01504105",0.0997591,-37.0994,0,0,0.0997591,0
"SPE02300270",0.994355,-0.232657,0,0.81715,0.994355,0
"SPE02300357",0.970714,-1.20681,0,0.240816,0.970714,0
"SPE01500864",0.99013,-0.406712,0,0.685566,0.99013,0
"SPE01500174",0.974433,-1.0536,0,0.29264,0.974433,0
"SPE01503977",0.947968,-2.14417,0,0.0393868,0.947968,0
"SPE01500828",1.01072,0.441586,0,0.672366,1.01072,0
"SPE01500999",1.00594,0.244547,0,0.71448,1.00594,0
"SPE01500938",0.999066,-0.0383928,0,0.814076,0.999066,0
"SPE02300166",1.00468,0.192955,0,0.847008,1.00468,0
"SPE01500758",0.993246,-0.278332,0,0.781012,0.993246,0
"SPE02300241",0.992315,-0.316673,0,0.751704,0.992315,0
"SPE01501104",0.991905,-0.333561,0,0.741998,0.991905,0
"SPE01503226",1.04434,1.82737,0,0.0676476,1.04434,0
"SPE01500767",0.902088,-4.03494,0,6.62706e-05,0.902088,0
"SPE01503821",0.98146,-0.763948,0,0.45975,0.98146,0
"SPE01500994",0.963006,-1.52457,0,0.12929,0.963006,0
"SPE01503922",0.954755,-1.86463,0,0.0649176,0.954755,0
"SPE01500836",1.03744,1.54294,0,0.130489,1.03744,0
"SPE01500585",1.00146,0.0599963,0,0.605718,1.00146,0
"SPE01501108",1.03954,1.6292,0,0.114389,1.03954,0
"SPE01503941",0.947825,-2.15018,0,0.0317898,0.947825,0
"SPE01500811",0.392636,-25.0295,0,0,0.392636,0
"SPE02300347",0.987155,-0.529485,0,0.619414,0.987155,0
"SPE01504002",0.463934,-22.0914,0,0,0.463934,0
"SPE01501004",1.00926,0.381647,0,0.716488,1.00926,0
"SPE01500810",0.557169,-18.2491,0,0,0.557169,0
"SPE01503973",0.992051,-0.327379,0,0.59532,0.992051,0
"SPE01504135",1.0447,1.84228,0,0.0797736,1.0447,0
"SPE00100007",0.998753,-0.0513578,0,0.913748,0.998753,0
"SPE01500427",1.00052,0.0214073,0,0.92918,1.00052,0
"SPE02300296",0.956921,-1.77531,0,0.0759864,0.956921,0
"SPE01503642",0.98193,-0.744713,0,0.458146,0.98193,0
"SPE01500778",0.933622,-2.7355,0,0.00638306,0.933622,0
"SPE01500756",0.9468,-2.19235,0,0.0300592,0.9468,0
"SPE01500774",1.25251,10.4054,0,1.31654e-18,1.25251,0
