"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6286,"Spectrum","ubp8"
1,14,1,"B",0.6256,"Spectrum","ubp8"
1,14,1,"C",0.6295,"Spectrum","ubp8"
1,14,1,"D",0.6236,"Spectrum","ubp8"
1,14,1,"E",0.6265,"Spectrum","ubp8"
1,14,1,"F",0.609,"Spectrum","ubp8"
1,14,1,"G",0.5838,"Spectrum","ubp8"
1,14,1,"H",0.5816,"Spectrum","ubp8"
1,14,2,"A",0.6336,"Spectrum","ubp8"
1,14,2,"B",0.6399,"Spectrum","ubp8"
1,14,2,"C",0.6508,"Spectrum","ubp8"
1,14,2,"D",0.6312,"Spectrum","ubp8"
1,14,2,"E",0.6059,"Spectrum","ubp8"
1,14,2,"F",0.6026,"Spectrum","ubp8"
1,14,2,"G",0.6033,"Spectrum","ubp8"
1,14,2,"H",0.5963,"Spectrum","ubp8"
1,14,3,"A",0.6286,"Spectrum","ubp8"
1,14,3,"B",0.6587,"Spectrum","ubp8"
1,14,3,"C",0.645,"Spectrum","ubp8"
1,14,3,"D",0.2851,"Spectrum","ubp8"
1,14,3,"E",0.6346,"Spectrum","ubp8"
1,14,3,"F",0.6034,"Spectrum","ubp8"
1,14,3,"G",0.6053,"Spectrum","ubp8"
1,14,3,"H",0.5945,"Spectrum","ubp8"
1,14,4,"A",0.6082,"Spectrum","ubp8"
1,14,4,"B",0.6605,"Spectrum","ubp8"
1,14,4,"C",0.6574,"Spectrum","ubp8"
1,14,4,"D",0.0444,"Spectrum","ubp8"
1,14,4,"E",0.4198,"Spectrum","ubp8"
1,14,4,"F",0.6275,"Spectrum","ubp8"
1,14,4,"G",0.6206,"Spectrum","ubp8"
1,14,4,"H",0.6153,"Spectrum","ubp8"
1,14,5,"A",0.6527,"Spectrum","ubp8"
1,14,5,"B",0.6598,"Spectrum","ubp8"
1,14,5,"C",0.666,"Spectrum","ubp8"
1,14,5,"D",0.6494,"Spectrum","ubp8"
1,14,5,"E",0.5903,"Spectrum","ubp8"
1,14,5,"F",0.6355,"Spectrum","ubp8"
1,14,5,"G",0.6142,"Spectrum","ubp8"
1,14,5,"H",0.6193,"Spectrum","ubp8"
1,14,6,"A",0.6705,"Spectrum","ubp8"
1,14,6,"B",0.6684,"Spectrum","ubp8"
1,14,6,"C",0.6053,"Spectrum","ubp8"
1,14,6,"D",0.6537,"Spectrum","ubp8"
1,14,6,"E",0.6308,"Spectrum","ubp8"
1,14,6,"F",0.6508,"Spectrum","ubp8"
1,14,6,"G",0.5643,"Spectrum","ubp8"
1,14,6,"H",0.6283,"Spectrum","ubp8"
1,14,7,"A",0.668,"Spectrum","ubp8"
1,14,7,"B",0.5375,"Spectrum","ubp8"
1,14,7,"C",0.659,"Spectrum","ubp8"
1,14,7,"D",0.6615,"Spectrum","ubp8"
1,14,7,"E",0.6425,"Spectrum","ubp8"
1,14,7,"F",0.6317,"Spectrum","ubp8"
1,14,7,"G",0.6322,"Spectrum","ubp8"
1,14,7,"H",0.6207,"Spectrum","ubp8"
1,14,8,"A",0.6643,"Spectrum","ubp8"
1,14,8,"B",0.6698,"Spectrum","ubp8"
1,14,8,"C",0.6535,"Spectrum","ubp8"
1,14,8,"D",0.6724,"Spectrum","ubp8"
1,14,8,"E",0.5947,"Spectrum","ubp8"
1,14,8,"F",0.6463,"Spectrum","ubp8"
1,14,8,"G",0.6362,"Spectrum","ubp8"
1,14,8,"H",0.6385,"Spectrum","ubp8"
1,14,9,"A",0.6623,"Spectrum","ubp8"
1,14,9,"B",0.6622,"Spectrum","ubp8"
1,14,9,"C",0.6049,"Spectrum","ubp8"
1,14,9,"D",0.6756,"Spectrum","ubp8"
1,14,9,"E",0.6531,"Spectrum","ubp8"
1,14,9,"F",0.6543,"Spectrum","ubp8"
1,14,9,"G",0.6155,"Spectrum","ubp8"
1,14,9,"H",0.6375,"Spectrum","ubp8"
1,14,10,"A",0.5868,"Spectrum","ubp8"
1,14,10,"B",0.6691,"Spectrum","ubp8"
1,14,10,"C",0.6709,"Spectrum","ubp8"
1,14,10,"D",0.5749,"Spectrum","ubp8"
1,14,10,"E",0.6646,"Spectrum","ubp8"
1,14,10,"F",0.6358,"Spectrum","ubp8"
1,14,10,"G",0.6299,"Spectrum","ubp8"
1,14,10,"H",0.6456,"Spectrum","ubp8"
1,14,11,"A",0.6483,"Spectrum","ubp8"
1,14,11,"B",0.6764,"Spectrum","ubp8"
1,14,11,"C",0.6767,"Spectrum","ubp8"
1,14,11,"D",0.6532,"Spectrum","ubp8"
1,14,11,"E",0.6432,"Spectrum","ubp8"
1,14,11,"F",0.6452,"Spectrum","ubp8"
1,14,11,"G",0.6331,"Spectrum","ubp8"
1,14,11,"H",0.6377,"Spectrum","ubp8"
1,14,12,"A",0.6295,"Spectrum","ubp8"
1,14,12,"B",0.0422,"Spectrum","ubp8"
1,14,12,"C",0.6535,"Spectrum","ubp8"
1,14,12,"D",0.0393,"Spectrum","ubp8"
1,14,12,"E",0.6378,"Spectrum","ubp8"
1,14,12,"F",0.0386,"Spectrum","ubp8"
1,14,12,"G",0.6398,"Spectrum","ubp8"
1,14,12,"H",0.0398,"Spectrum","ubp8"
2,14,1,"A",0.6429,"Spectrum","ubp8"
2,14,1,"B",0.6475,"Spectrum","ubp8"
2,14,1,"C",0.6482,"Spectrum","ubp8"
2,14,1,"D",0.6659,"Spectrum","ubp8"
2,14,1,"E",0.6254,"Spectrum","ubp8"
2,14,1,"F",0.6309,"Spectrum","ubp8"
2,14,1,"G",0.6418,"Spectrum","ubp8"
2,14,1,"H",0.6415,"Spectrum","ubp8"
2,14,2,"A",0.6434,"Spectrum","ubp8"
2,14,2,"B",0.6524,"Spectrum","ubp8"
2,14,2,"C",0.665,"Spectrum","ubp8"
2,14,2,"D",0.6645,"Spectrum","ubp8"
2,14,2,"E",0.6446,"Spectrum","ubp8"
2,14,2,"F",0.6408,"Spectrum","ubp8"
2,14,2,"G",0.647,"Spectrum","ubp8"
2,14,2,"H",0.6472,"Spectrum","ubp8"
2,14,3,"A",0.6465,"Spectrum","ubp8"
2,14,3,"B",0.6663,"Spectrum","ubp8"
2,14,3,"C",0.6602,"Spectrum","ubp8"
2,14,3,"D",0.2971,"Spectrum","ubp8"
2,14,3,"E",0.6524,"Spectrum","ubp8"
2,14,3,"F",0.6393,"Spectrum","ubp8"
2,14,3,"G",0.6431,"Spectrum","ubp8"
2,14,3,"H",0.6238,"Spectrum","ubp8"
2,14,4,"A",0.6319,"Spectrum","ubp8"
2,14,4,"B",0.6718,"Spectrum","ubp8"
2,14,4,"C",0.6993,"Spectrum","ubp8"
2,14,4,"D",0.0438,"Spectrum","ubp8"
2,14,4,"E",0.4504,"Spectrum","ubp8"
2,14,4,"F",0.6564,"Spectrum","ubp8"
2,14,4,"G",0.6422,"Spectrum","ubp8"
2,14,4,"H",0.6553,"Spectrum","ubp8"
2,14,5,"A",0.6697,"Spectrum","ubp8"
2,14,5,"B",0.6714,"Spectrum","ubp8"
2,14,5,"C",0.6774,"Spectrum","ubp8"
2,14,5,"D",0.692,"Spectrum","ubp8"
2,14,5,"E",0.6173,"Spectrum","ubp8"
2,14,5,"F",0.6508,"Spectrum","ubp8"
2,14,5,"G",0.6446,"Spectrum","ubp8"
2,14,5,"H",0.6571,"Spectrum","ubp8"
2,14,6,"A",0.66,"Spectrum","ubp8"
2,14,6,"B",0.6857,"Spectrum","ubp8"
2,14,6,"C",0.6177,"Spectrum","ubp8"
2,14,6,"D",0.6766,"Spectrum","ubp8"
2,14,6,"E",0.6417,"Spectrum","ubp8"
2,14,6,"F",0.6663,"Spectrum","ubp8"
2,14,6,"G",0.5895,"Spectrum","ubp8"
2,14,6,"H",0.6427,"Spectrum","ubp8"
2,14,7,"A",0.6667,"Spectrum","ubp8"
2,14,7,"B",0.5615,"Spectrum","ubp8"
2,14,7,"C",0.6777,"Spectrum","ubp8"
2,14,7,"D",0.6845,"Spectrum","ubp8"
2,14,7,"E",0.6647,"Spectrum","ubp8"
2,14,7,"F",0.6553,"Spectrum","ubp8"
2,14,7,"G",0.6487,"Spectrum","ubp8"
2,14,7,"H",0.6627,"Spectrum","ubp8"
2,14,8,"A",0.6684,"Spectrum","ubp8"
2,14,8,"B",0.685,"Spectrum","ubp8"
2,14,8,"C",0.6669,"Spectrum","ubp8"
2,14,8,"D",0.6819,"Spectrum","ubp8"
2,14,8,"E",0.6148,"Spectrum","ubp8"
2,14,8,"F",0.6559,"Spectrum","ubp8"
2,14,8,"G",0.6611,"Spectrum","ubp8"
2,14,8,"H",0.65,"Spectrum","ubp8"
2,14,9,"A",0.6624,"Spectrum","ubp8"
2,14,9,"B",0.6889,"Spectrum","ubp8"
2,14,9,"C",0.6431,"Spectrum","ubp8"
2,14,9,"D",0.6827,"Spectrum","ubp8"
2,14,9,"E",0.6758,"Spectrum","ubp8"
2,14,9,"F",0.6659,"Spectrum","ubp8"
2,14,9,"G",0.6499,"Spectrum","ubp8"
2,14,9,"H",0.6763,"Spectrum","ubp8"
2,14,10,"A",0.595,"Spectrum","ubp8"
2,14,10,"B",0.6826,"Spectrum","ubp8"
2,14,10,"C",0.6932,"Spectrum","ubp8"
2,14,10,"D",0.589,"Spectrum","ubp8"
2,14,10,"E",0.678,"Spectrum","ubp8"
2,14,10,"F",0.6669,"Spectrum","ubp8"
2,14,10,"G",0.6628,"Spectrum","ubp8"
2,14,10,"H",0.6641,"Spectrum","ubp8"
2,14,11,"A",0.6604,"Spectrum","ubp8"
2,14,11,"B",0.6818,"Spectrum","ubp8"
2,14,11,"C",0.6906,"Spectrum","ubp8"
2,14,11,"D",0.6833,"Spectrum","ubp8"
2,14,11,"E",0.6691,"Spectrum","ubp8"
2,14,11,"F",0.6746,"Spectrum","ubp8"
2,14,11,"G",0.6758,"Spectrum","ubp8"
2,14,11,"H",0.6644,"Spectrum","ubp8"
2,14,12,"A",0.6688,"Spectrum","ubp8"
2,14,12,"B",0.0396,"Spectrum","ubp8"
2,14,12,"C",0.6704,"Spectrum","ubp8"
2,14,12,"D",0.0395,"Spectrum","ubp8"
2,14,12,"E",0.665,"Spectrum","ubp8"
2,14,12,"F",0.0393,"Spectrum","ubp8"
2,14,12,"G",0.654,"Spectrum","ubp8"
2,14,12,"H",0.04,"Spectrum","ubp8"
