"value","plate","row","col","cid"
0.968972,2,"H",2,"SPE01500283"
0.96721,2,"F",2,"SPE01500844"
0.94467,2,"C",2,"SPE01500523"
0.971391,2,"D",2,"SPE01500101"
0.95291,2,"E",2,"SPE01500663"
0.963715,2,"B",2,"SPE01500102"
0.929182,2,"A",2,"SPE01500280"
0.1047,2,"G",2,"SPE01500260"
0.919328,2,"D",3,"SPE01500600"
0.909857,2,"A",3,"SPE01500282"
0.935456,2,"B",3,"SPE01500422"
0.472066,2,"G",3,"SPE01500261"
0.931999,2,"C",3,"SPE01500524"
0.985517,2,"F",3,"SPE01500847"
0.940867,2,"H",3,"SPE01500284"
0.188939,2,"E",3,"SPE01500674"
0.92456,2,"F",4,"SPE01500873"
0.119868,2,"G",4,"SPE01500262"
0.960078,2,"B",4,"SPE01500430"
0.945705,2,"D",4,"SPE01500602"
0.945879,2,"C",4,"SPE01500526"
0.955962,2,"E",4,"SPE01500675"
0.938786,2,"H",4,"SPE01500276"
0.923676,2,"A",4,"SPE01500285"
0.940302,2,"C",5,"SPE01500534"
0.929905,2,"A",5,"SPE01500286"
0.9933,2,"F",5,"SPE01500907"
0.921855,2,"D",5,"SPE01500605"
0.983748,2,"G",5,"SPE01500263"
0.783825,2,"H",5,"SPE01500287"
0.905522,2,"B",5,"SPE01500443"
0.992306,2,"E",5,"SPE01500676"
0.998948,2,"G",6,"SPE01500264"
0.795509,2,"B",6,"SPE01500444"
0.944192,2,"D",6,"SPE01500607"
0.955611,2,"H",6,"SPE01500279"
0.963093,2,"F",6,"SPE01501128"
0.910905,2,"C",6,"SPE01500536"
0.961283,2,"E",6,"SPE01500680"
0.911096,2,"A",6,"SPE01500296"
0.990759,2,"G",7,"SPE01500266"
0.96423,2,"H",7,"SPE01500288"
0.996403,2,"F",7,"SPE01500253"
0.915175,2,"C",7,"SPE01500538"
0.10394,2,"B",7,"SPE01500446"
0.952061,2,"E",7,"SPE01500687"
0.93602,2,"D",7,"SPE01500611"
0.889081,2,"A",7,"SPE01500311"
0.934638,2,"E",8,"SPE01500822"
0.894405,2,"H",8,"SPE01500291"
0.936491,2,"D",8,"SPE01500648"
0.973952,2,"A",8,"SPE01500314"
0.939488,2,"C",8,"SPE01500541"
0.91272,2,"B",8,"SPE01500459"
0.875821,2,"F",8,"SPE01500255"
0.986113,2,"G",8,"SPE01500267"
0.795515,2,"E",9,"SPE01500837"
0.172615,2,"H",9,"SPE01505756"
0.94269,2,"A",9,"SPE01500331"
0.978557,2,"G",9,"SPE01500268"
0.961382,2,"F",9,"SPE01500256"
0.924555,2,"B",9,"SPE01500486"
0.951993,2,"D",9,"SPE01500649"
0.938054,2,"C",9,"SPE01500566"
0.985587,2,"F",10,"SPE01500258"
0.828559,2,"E",10,"SPE01500838"
0.945773,2,"D",10,"SPE01500651"
0.995537,2,"H",10,"SPE01500293"
0.942682,2,"B",10,"SPE01500487"
0.952014,2,"A",10,"SPE01500346"
0.973062,2,"G",10,"SPE01500269"
0.909074,2,"C",10,"SPE01500568"
0.896268,2,"D",11,"SPE01500655"
0.959636,2,"G",11,"SPE01500270"
0.932885,2,"A",11,"SPE01500103"
0.937233,2,"B",11,"SPE01500492"
0.988468,2,"H",11,"SPE01500295"
0.984008,2,"F",11,"SPE01500259"
0.947453,2,"E",11,"SPE01500841"
0.91523,2,"C",11,"SPE01500579"
