"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5915,"Lopac","tep1-2nd"
1,1,1,"B",0.6136,"Lopac","tep1-2nd"
1,1,1,"C",0.5906,"Lopac","tep1-2nd"
1,1,1,"D",0.6319,"Lopac","tep1-2nd"
1,1,1,"E",0.6155,"Lopac","tep1-2nd"
1,1,1,"F",0.6154,"Lopac","tep1-2nd"
1,1,1,"G",0.5996,"Lopac","tep1-2nd"
1,1,1,"H",0.5812,"Lopac","tep1-2nd"
1,1,2,"A",0.6428,"Lopac","tep1-2nd"
1,1,2,"B",0.6348,"Lopac","tep1-2nd"
1,1,2,"C",0.6584,"Lopac","tep1-2nd"
1,1,2,"D",0.6702,"Lopac","tep1-2nd"
1,1,2,"E",0.6522,"Lopac","tep1-2nd"
1,1,2,"F",0.6435,"Lopac","tep1-2nd"
1,1,2,"G",0.6864,"Lopac","tep1-2nd"
1,1,2,"H",0.6557,"Lopac","tep1-2nd"
1,1,3,"A",0.7052,"Lopac","tep1-2nd"
1,1,3,"B",0.6723,"Lopac","tep1-2nd"
1,1,3,"C",0.6617,"Lopac","tep1-2nd"
1,1,3,"D",0.7002,"Lopac","tep1-2nd"
1,1,3,"E",0.7127,"Lopac","tep1-2nd"
1,1,3,"F",0.7112,"Lopac","tep1-2nd"
1,1,3,"G",0.696,"Lopac","tep1-2nd"
1,1,3,"H",0.6656,"Lopac","tep1-2nd"
1,1,4,"A",0.6843,"Lopac","tep1-2nd"
1,1,4,"B",0.6605,"Lopac","tep1-2nd"
1,1,4,"C",0.6643,"Lopac","tep1-2nd"
1,1,4,"D",0.7313,"Lopac","tep1-2nd"
1,1,4,"E",0.7196,"Lopac","tep1-2nd"
1,1,4,"F",0.7181,"Lopac","tep1-2nd"
1,1,4,"G",0.7019,"Lopac","tep1-2nd"
1,1,4,"H",0.6753,"Lopac","tep1-2nd"
1,1,5,"A",0.6396,"Lopac","tep1-2nd"
1,1,5,"B",0.6984,"Lopac","tep1-2nd"
1,1,5,"C",0.6717,"Lopac","tep1-2nd"
1,1,5,"D",0.713,"Lopac","tep1-2nd"
1,1,5,"E",0.7262,"Lopac","tep1-2nd"
1,1,5,"F",0.6341,"Lopac","tep1-2nd"
1,1,5,"G",0.6879,"Lopac","tep1-2nd"
1,1,5,"H",0.6449,"Lopac","tep1-2nd"
1,1,6,"A",0.6335,"Lopac","tep1-2nd"
1,1,6,"B",0.6667,"Lopac","tep1-2nd"
1,1,6,"C",0.6695,"Lopac","tep1-2nd"
1,1,6,"D",0.6948,"Lopac","tep1-2nd"
1,1,6,"E",0.7148,"Lopac","tep1-2nd"
1,1,6,"F",0.6635,"Lopac","tep1-2nd"
1,1,6,"G",0.6691,"Lopac","tep1-2nd"
1,1,6,"H",0.6274,"Lopac","tep1-2nd"
1,1,7,"A",0.6139,"Lopac","tep1-2nd"
1,1,7,"B",0.6386,"Lopac","tep1-2nd"
1,1,7,"C",0.6252,"Lopac","tep1-2nd"
1,1,7,"D",0.6387,"Lopac","tep1-2nd"
1,1,7,"E",0.6388,"Lopac","tep1-2nd"
1,1,7,"F",0.6311,"Lopac","tep1-2nd"
1,1,7,"G",0.6406,"Lopac","tep1-2nd"
1,1,7,"H",0.6181,"Lopac","tep1-2nd"
1,1,8,"A",0.6244,"Lopac","tep1-2nd"
1,1,8,"B",0.6915,"Lopac","tep1-2nd"
1,1,8,"C",0.6525,"Lopac","tep1-2nd"
1,1,8,"D",0.6782,"Lopac","tep1-2nd"
1,1,8,"E",0.6791,"Lopac","tep1-2nd"
1,1,8,"F",0.6969,"Lopac","tep1-2nd"
1,1,8,"G",0.6812,"Lopac","tep1-2nd"
1,1,8,"H",0.631,"Lopac","tep1-2nd"
1,1,9,"A",0.627,"Lopac","tep1-2nd"
1,1,9,"B",0.6603,"Lopac","tep1-2nd"
1,1,9,"C",0.6314,"Lopac","tep1-2nd"
1,1,9,"D",0.6553,"Lopac","tep1-2nd"
1,1,9,"E",0.651,"Lopac","tep1-2nd"
1,1,9,"F",0.6593,"Lopac","tep1-2nd"
1,1,9,"G",0.652,"Lopac","tep1-2nd"
1,1,9,"H",0.6339,"Lopac","tep1-2nd"
1,1,10,"A",0.628,"Lopac","tep1-2nd"
1,1,10,"B",0.6465,"Lopac","tep1-2nd"
1,1,10,"C",0.6259,"Lopac","tep1-2nd"
1,1,10,"D",0.6628,"Lopac","tep1-2nd"
1,1,10,"E",0.6507,"Lopac","tep1-2nd"
1,1,10,"F",0.6597,"Lopac","tep1-2nd"
1,1,10,"G",0.6418,"Lopac","tep1-2nd"
1,1,10,"H",0.6446,"Lopac","tep1-2nd"
1,1,11,"A",0.6205,"Lopac","tep1-2nd"
1,1,11,"B",0.6567,"Lopac","tep1-2nd"
1,1,11,"C",0.6307,"Lopac","tep1-2nd"
1,1,11,"D",0.6492,"Lopac","tep1-2nd"
1,1,11,"E",0.6566,"Lopac","tep1-2nd"
1,1,11,"F",0.6547,"Lopac","tep1-2nd"
1,1,11,"G",0.6408,"Lopac","tep1-2nd"
1,1,11,"H",0.6246,"Lopac","tep1-2nd"
1,1,12,"A",0.5763,"Lopac","tep1-2nd"
1,1,12,"B",0.0441,"Lopac","tep1-2nd"
1,1,12,"C",0.5772,"Lopac","tep1-2nd"
1,1,12,"D",0.0436,"Lopac","tep1-2nd"
1,1,12,"E",0.5923,"Lopac","tep1-2nd"
1,1,12,"F",0.0429,"Lopac","tep1-2nd"
1,1,12,"G",0.5982,"Lopac","tep1-2nd"
1,1,12,"H",0.0475,"Lopac","tep1-2nd"
2,1,1,"A",0.7133,"Lopac","tep1-2nd"
2,1,1,"B",0.7301,"Lopac","tep1-2nd"
2,1,1,"C",0.7334,"Lopac","tep1-2nd"
2,1,1,"D",0.7329,"Lopac","tep1-2nd"
2,1,1,"E",0.7311,"Lopac","tep1-2nd"
2,1,1,"F",0.7092,"Lopac","tep1-2nd"
2,1,1,"G",0.7154,"Lopac","tep1-2nd"
2,1,1,"H",0.6693,"Lopac","tep1-2nd"
2,1,2,"A",0.7284,"Lopac","tep1-2nd"
2,1,2,"B",0.727,"Lopac","tep1-2nd"
2,1,2,"C",0.7532,"Lopac","tep1-2nd"
2,1,2,"D",0.7432,"Lopac","tep1-2nd"
2,1,2,"E",0.7415,"Lopac","tep1-2nd"
2,1,2,"F",0.7289,"Lopac","tep1-2nd"
2,1,2,"G",0.7691,"Lopac","tep1-2nd"
2,1,2,"H",0.75,"Lopac","tep1-2nd"
2,1,3,"A",0.7761,"Lopac","tep1-2nd"
2,1,3,"B",0.7574,"Lopac","tep1-2nd"
2,1,3,"C",0.7413,"Lopac","tep1-2nd"
2,1,3,"D",0.7827,"Lopac","tep1-2nd"
2,1,3,"E",0.7828,"Lopac","tep1-2nd"
2,1,3,"F",0.7786,"Lopac","tep1-2nd"
2,1,3,"G",0.768,"Lopac","tep1-2nd"
2,1,3,"H",0.7586,"Lopac","tep1-2nd"
2,1,4,"A",0.7489,"Lopac","tep1-2nd"
2,1,4,"B",0.7503,"Lopac","tep1-2nd"
2,1,4,"C",0.7483,"Lopac","tep1-2nd"
2,1,4,"D",0.7903,"Lopac","tep1-2nd"
2,1,4,"E",0.7995,"Lopac","tep1-2nd"
2,1,4,"F",0.7827,"Lopac","tep1-2nd"
2,1,4,"G",0.772,"Lopac","tep1-2nd"
2,1,4,"H",0.7359,"Lopac","tep1-2nd"
2,1,5,"A",0.7685,"Lopac","tep1-2nd"
2,1,5,"B",0.7712,"Lopac","tep1-2nd"
2,1,5,"C",0.7692,"Lopac","tep1-2nd"
2,1,5,"D",0.792,"Lopac","tep1-2nd"
2,1,5,"E",0.7803,"Lopac","tep1-2nd"
2,1,5,"F",0.7358,"Lopac","tep1-2nd"
2,1,5,"G",0.771,"Lopac","tep1-2nd"
2,1,5,"H",0.7097,"Lopac","tep1-2nd"
2,1,6,"A",0.7568,"Lopac","tep1-2nd"
2,1,6,"B",0.7626,"Lopac","tep1-2nd"
2,1,6,"C",0.7698,"Lopac","tep1-2nd"
2,1,6,"D",0.7838,"Lopac","tep1-2nd"
2,1,6,"E",0.7708,"Lopac","tep1-2nd"
2,1,6,"F",0.7705,"Lopac","tep1-2nd"
2,1,6,"G",0.7609,"Lopac","tep1-2nd"
2,1,6,"H",0.7653,"Lopac","tep1-2nd"
2,1,7,"A",0.7519,"Lopac","tep1-2nd"
2,1,7,"B",0.7436,"Lopac","tep1-2nd"
2,1,7,"C",0.6935,"Lopac","tep1-2nd"
2,1,7,"D",0.7532,"Lopac","tep1-2nd"
2,1,7,"E",0.7116,"Lopac","tep1-2nd"
2,1,7,"F",0.747,"Lopac","tep1-2nd"
2,1,7,"G",0.767,"Lopac","tep1-2nd"
2,1,7,"H",0.7812,"Lopac","tep1-2nd"
2,1,8,"A",0.7332,"Lopac","tep1-2nd"
2,1,8,"B",0.7455,"Lopac","tep1-2nd"
2,1,8,"C",0.7277,"Lopac","tep1-2nd"
2,1,8,"D",0.7195,"Lopac","tep1-2nd"
2,1,8,"E",0.758,"Lopac","tep1-2nd"
2,1,8,"F",0.7713,"Lopac","tep1-2nd"
2,1,8,"G",0.762,"Lopac","tep1-2nd"
2,1,8,"H",0.7187,"Lopac","tep1-2nd"
2,1,9,"A",0.731,"Lopac","tep1-2nd"
2,1,9,"B",0.7312,"Lopac","tep1-2nd"
2,1,9,"C",0.6976,"Lopac","tep1-2nd"
2,1,9,"D",0.7339,"Lopac","tep1-2nd"
2,1,9,"E",0.7356,"Lopac","tep1-2nd"
2,1,9,"F",0.735,"Lopac","tep1-2nd"
2,1,9,"G",0.7642,"Lopac","tep1-2nd"
2,1,9,"H",0.7257,"Lopac","tep1-2nd"
2,1,10,"A",0.7084,"Lopac","tep1-2nd"
2,1,10,"B",0.6923,"Lopac","tep1-2nd"
2,1,10,"C",0.7333,"Lopac","tep1-2nd"
2,1,10,"D",0.7259,"Lopac","tep1-2nd"
2,1,10,"E",0.7524,"Lopac","tep1-2nd"
2,1,10,"F",0.7245,"Lopac","tep1-2nd"
2,1,10,"G",0.7422,"Lopac","tep1-2nd"
2,1,10,"H",0.724,"Lopac","tep1-2nd"
2,1,11,"A",0.7371,"Lopac","tep1-2nd"
2,1,11,"B",0.7777,"Lopac","tep1-2nd"
2,1,11,"C",0.7651,"Lopac","tep1-2nd"
2,1,11,"D",0.764,"Lopac","tep1-2nd"
2,1,11,"E",0.7746,"Lopac","tep1-2nd"
2,1,11,"F",0.7835,"Lopac","tep1-2nd"
2,1,11,"G",0.7582,"Lopac","tep1-2nd"
2,1,11,"H",0.7579,"Lopac","tep1-2nd"
2,1,12,"A",0.6648,"Lopac","tep1-2nd"
2,1,12,"B",0.0438,"Lopac","tep1-2nd"
2,1,12,"C",0.6734,"Lopac","tep1-2nd"
2,1,12,"D",0.0425,"Lopac","tep1-2nd"
2,1,12,"E",0.7214,"Lopac","tep1-2nd"
2,1,12,"F",0.0428,"Lopac","tep1-2nd"
2,1,12,"G",0.7049,"Lopac","tep1-2nd"
2,1,12,"H",0.0465,"Lopac","tep1-2nd"
